TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di gennaio 2020,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
118 -CASTELLANETA,5,155,7,"4,52","95,48"
118 -CENTRALE OPERATIVA,52,1624,361,"22,23","77,77"
118 -COSTI COMUNI EMERGENZ E1,1,31,7,"22,58","77,42"
118 -GINOSA,10,310,70,"22,58","77,42"
118 -GINOSA M.,4,124,13,"10,48","89,52"
118 -GROTTAGLIE,23,706,148,"20,96","79,04"
118 -MANDURIA,11,329,69,"20,97","79,03"
118 -MARTINA FRANCA,9,279,28,"10,04","89,96"
118 -MASSAFRA,20,620,85,"13,71","86,29"
118 -MOTTOLA,9,279,49,"17,56","82,44"
118 -PULSANO,4,124,13,"10,48","89,52"
118 -S.G. MOSCATI,13,403,57,"14,14","85,86"
118 -SS.ANNUNZIATA,2,62,10,"16,13","83,87"
118 -TARANTO SUD EX-CPRH,6,186,29,"15,59","84,41"
118 - LATERZA,1,31,2,"6,45","93,55"
CASTELLANETA -ANESTESIA E RIANIMAZ.,11,326,52,"15,95","84,05"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,34,1042,209,"20,06","79,94"
CASTELLANETA -CENTRALINO,3,93,0,0,100
CASTELLANETA -CHIRURGIA GENERALE,38,1163,201,"17,28","82,72"
CASTELLANETA -COSTI COMUNI P,2,62,36,"58,06","41,94"
CASTELLANETA -DIREZIONE AMM.VA,13,388,47,"12,11","87,89"
CASTELLANETA -DIREZIONE MEDICA,21,651,129,"19,82","80,18"
CASTELLANETA -FARMACIA,3,93,10,"10,75","89,25"
CASTELLANETA -GINECOLOGIA E OSTETR.,49,1519,531,"34,96","65,04"
CASTELLANETA -MEDICINA GENERALE,60,1873,496,"26,48","73,52"
CASTELLANETA -ORTOPEDIA,28,868,165,"18,95","81,05"
CASTELLANETA -PATOLOGIA CLINICA,24,744,100,"13,44","86,56"
CASTELLANETA -PEDIATRIA,24,732,282,"38,52","61,48"
CASTELLANETA -PRONTO SOCCORSO,43,1333,367,"27,53","72,47"
CASTELLANETA -QUARTIERE OPERATORIO,26,806,155,"19,23","80,77"
CASTELLANETA -RADIODIAGNOSTICA,39,1209,199,"16,46","83,54"
CASTELLANETA -U.A.L.,7,217,35,"16,13","83,87"
D.S.M. -CSM TARANTO EX TA/4,1,31,10,"32,26","67,74"
D.S.M. -CSM TARANTO EX TA/5,27,822,191,"23,19","76,81"
D.S.M. -CSM CASTELLANETA,16,496,82,"16,53","83,47"
D.S.M. -CSM GROTTAGLIE,17,527,91,"17,27","82,73"
D.S.M. -CSM MANDURIA,12,372,60,"16,13","83,87"
D.S.M. -CSM MARTINA FRANCA,20,620,126,"20,32","79,68"
D.S.M. -CSM MASSAFRA,20,610,144,"23,61","76,39"
D.S.M. -DIREZIONE DIPARTIMENT,5,163,30,"18,43","81,57"
D.S.M. -SERV. DI PSICOLOGIA,11,341,41,"12,02","87,98"
D.S.M. NEUROPSICHIATRIA INFANTILE,74,2298,514,"22,37","77,63"
DIP. PREVENZ. -AFFARI GENERALI,1,31,2,"6,45","93,55"
DIP. PREVENZ. -COSTI COMUNI Z,49,1519,290,"19,09","80,91"
DIP. PREVENZ. -LOTTA AL RANDAGISMO,2,62,0,0,100
DIP. PREVENZ. -SIAN TARANTO,18,558,71,"12,72","87,28"
DIP. PREVENZ. -SIAV A-B-C CASTELLAN,10,310,24,"7,74","92,26"
DIP. PREVENZ. -SIAV A-B-C GROTTAGLI,11,341,19,"5,57","94,43"
DIP. PREVENZ. -SIAV A-B-C MANDURIA,9,279,33,"11,83","88,17"
DIP. PREVENZ. -SIAV A-B-C MARTINA F,6,186,17,"9,14","90,86"
DIP. PREVENZ. -SIAV A-B-C MASSAFRA,7,217,14,"6,45","93,55"
DIP. PREVENZ. -SIAV A-B-C TARANTO,7,217,18,"8,29","91,71"
DIP. PREVENZ. -SIAV -AREA A,2,62,3,"4,84","95,16"
DIP. PREVENZ. -SIAV -AREA B,1,31,0,0,100
DIP. PREVENZ. -SIAV -SERV. IGIENE AL,3,93,10,"10,75","89,25"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,186,14,"7,53","92,47"
DIP. PREVENZ. -SISP - SIAN,2,62,3,"4,84","95,16"
DIP. PREVENZ. -SISP SIAN CASTELLANET,7,217,18,"8,29","91,71"
DIP. PREVENZ. -SISP SIAN GINOSA-LATE,8,248,17,"6,85","93,15"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,17,518,45,"8,69","91,31"
DIP. PREVENZ. -SISP SIAN MANDURIA,15,465,60,"12,9","87,1"
DIP. PREVENZ. -SISP SIAN MARTINA FRA,14,434,28,"6,45","93,55"
DIP. PREVENZ. -SISP SIAN MASSAFRA,13,403,77,"19,11","80,89"
DIP. PREVENZ.-SISP SIAN MOTTOLA,2,62,5,"8,06","91,94"
