Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2017,01,072001,ACQUAVIVA DELLE FONTI,901,PIEMONTE,4,4,15
2017,01,072001,ACQUAVIVA DELLE FONTI,903,LOMBARDIA,8,8,17
2017,01,072001,ACQUAVIVA DELLE FONTI,905,VENETO,2,2,5
2017,01,072001,ACQUAVIVA DELLE FONTI,907,LIGURIA,1,1,2
2017,01,072001,ACQUAVIVA DELLE FONTI,908,EMILIA-ROMAGNA,6,6,14
2017,01,072001,ACQUAVIVA DELLE FONTI,909,TOSCANA,4,4,9
2017,01,072001,ACQUAVIVA DELLE FONTI,911,MARCHE,3,3,5
2017,01,072001,ACQUAVIVA DELLE FONTI,914,MOLISE,1,2,1
2017,01,072001,ACQUAVIVA DELLE FONTI,915,CAMPANIA,7,7,20
2017,01,072001,ACQUAVIVA DELLE FONTI,916,PUGLIA,11,14,52
2017,01,072001,ACQUAVIVA DELLE FONTI,917,BASILICATA,3,3,4
2017,01,072001,ACQUAVIVA DELLE FONTI,918,CALABRIA,3,3,9
2017,01,072001,ACQUAVIVA DELLE FONTI,919,SICILIA,4,4,6
2017,01,072003,ALBEROBELLO,001,Francia,6,8,11
2017,01,072003,ALBEROBELLO,003,Paesi Bassi,4,4,6
2017,01,072003,ALBEROBELLO,004,Germania,4,4,6
2017,01,072003,ALBEROBELLO,006,Regno Unito,6,11,11
2017,01,072003,ALBEROBELLO,011,Spagna,8,9,14
2017,01,072003,ALBEROBELLO,017,Belgio,4,4,6
2017,01,072003,ALBEROBELLO,018,Lussemburgo,0,1,1
2017,01,072003,ALBEROBELLO,036,Svizzera (incluso Liechtenstein),3,3,3
2017,01,072003,ALBEROBELLO,038,Austria,1,1,1
2017,01,072003,ALBEROBELLO,046,Malta,10,10,12
2017,01,072003,ALBEROBELLO,055,Lituania,4,4,8
2017,01,072003,ALBEROBELLO,060,Polonia,2,2,4
2017,01,072003,ALBEROBELLO,064,Ungheria,4,4,16
2017,01,072003,ALBEROBELLO,066,Romania,2,2,4
2017,01,072003,ALBEROBELLO,068,Bulgaria,0,4,0
2017,01,072003,ALBEROBELLO,072,Ucraina,2,2,2
2017,01,072003,ALBEROBELLO,075,Russia,29,31,41
2017,01,072003,ALBEROBELLO,100,Altri Paesi Europei,1,1,1
2017,01,072003,ALBEROBELLO,400,Stati Uniti d'America,38,45,60
2017,01,072003,ALBEROBELLO,404,Canada,5,5,7
2017,01,072003,ALBEROBELLO,412,Messico,1,1,1
2017,01,072003,ALBEROBELLO,508,Brasile,8,9,19
2017,01,072003,ALBEROBELLO,528,Argentina,2,2,2
2017,01,072003,ALBEROBELLO,720,Cina,18,18,18
2017,01,072003,ALBEROBELLO,728,Corea del Sud,3,2,3
2017,01,072003,ALBEROBELLO,732,Giappone,33,38,51
2017,01,072003,ALBEROBELLO,760,Altri Paesi dell'Asia,24,13,33
2017,01,072003,ALBEROBELLO,800,Australia,4,7,13
2017,01,072003,ALBEROBELLO,804,Nuova Zelanda,2,2,2
2017,01,072003,ALBEROBELLO,901,PIEMONTE,7,11,20
2017,01,072003,ALBEROBELLO,903,LOMBARDIA,28,42,47
2017,01,072003,ALBEROBELLO,905,VENETO,8,17,26
2017,01,072003,ALBEROBELLO,906,FRIULI-VENEZIA GIULIA,3,3,6
2017,01,072003,ALBEROBELLO,907,LIGURIA,2,7,7
2017,01,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,11,27,24
2017,01,072003,ALBEROBELLO,909,TOSCANA,26,36,58
2017,01,072003,ALBEROBELLO,910,UMBRIA,2,6,2
2017,01,072003,ALBEROBELLO,911,MARCHE,13,46,59
2017,01,072003,ALBEROBELLO,912,LAZIO,40,62,84
2017,01,072003,ALBEROBELLO,913,ABRUZZO,1,17,10
2017,01,072003,ALBEROBELLO,914,MOLISE,1,5,1
2017,01,072003,ALBEROBELLO,915,CAMPANIA,54,67,95
2017,01,072003,ALBEROBELLO,916,PUGLIA,107,169,154
2017,01,072003,ALBEROBELLO,917,BASILICATA,2,3,3
2017,01,072003,ALBEROBELLO,918,CALABRIA,25,28,41
2017,01,072003,ALBEROBELLO,919,SICILIA,2,6,10
2017,01,072003,ALBEROBELLO,920,SARDEGNA,13,11,13
2017,01,072003,ALBEROBELLO,922,TRENTO,2,2,2
2017,01,071002,ALBERONA,905,VENETO,1,0,1
2017,01,071002,ALBERONA,907,LIGURIA,1,1,1
2017,01,071002,ALBERONA,912,LAZIO,2,2,2
2017,01,071002,ALBERONA,915,CAMPANIA,2,0,4
2017,01,071002,ALBERONA,916,PUGLIA,2,2,2
2017,01,071002,ALBERONA,919,SICILIA,2,2,6
2017,01,075002,ALESSANO,760,Altri Paesi dell'Asia,3,3,6
2017,01,075002,ALESSANO,903,LOMBARDIA,4,4,8
2017,01,075002,ALESSANO,908,EMILIA-ROMAGNA,1,0,1
2017,01,075002,ALESSANO,909,TOSCANA,7,7,17
2017,01,075002,ALESSANO,911,MARCHE,3,3,6
2017,01,075002,ALESSANO,913,ABRUZZO,3,1,8
2017,01,075002,ALESSANO,916,PUGLIA,3,2,3
2017,01,075002,ALESSANO,918,CALABRIA,3,3,6
2017,01,075003,ALEZIO,903,LOMBARDIA,1,1,1
2017,01,075003,ALEZIO,912,LAZIO,1,1,1
2017,01,072004,ALTAMURA,001,Francia,4,4,4
2017,01,072004,ALTAMURA,006,Regno Unito,2,2,2
2017,01,072004,ALTAMURA,030,Svezia,2,2,2
2017,01,072004,ALTAMURA,052,Turchia,2,2,4
