TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di febbraio 2018,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. CENTRALE -DIREZIONE MEDICA,23,644,68,"10,56","89,44"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,"91,11",2551,586,"22,97","77,03"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,"107,38","3006,72","748,94","24,91","75,09"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,"43,66","1222,44","133,97","10,96","89,04"
SS.ANNUNZIATA -PRONTO SOCCORSO,"120,54",3375,964,"28,56","71,44"
SS.ANNUNZIATA -PATOLOGIA CLINICA,49,1372,201,"14,65","85,35"
SS.ANNUNZIATA -RADIODIAGNOSTICA,"88,07",2466,407,"16,5","83,5"
SS.ANNUNZIATA -NEURORADIOLOGIA,18,504,54,"10,71","89,29"
SS.ANNUNZIATA -FARMACIA,20,560,129,"23,04","76,96"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,29,812,136,"16,75","83,25"
SS.ANNUNZIATA -MEDICINA GENERALE,"140,42","3931,72","902,96","22,97","77,03"
SS.ANNUNZIATA -MEDICINA NUCLEARE,22,616,112,"18,18","81,82"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,41,1148,200,"17,42","82,58"
RISK MANAGEMENT,1,28,2,"7,14","92,86"
SS.ANNUNZIATA -MEDICINA LEGALE,8,224,23,"10,27","89,73"
SS.ANNUNZIATA -CHIRURGIA GENERALE,"51,54",1443,158,"10,95","89,05"
SS.ANNUNZIATA -ORTOPEDIA,"50,75",1421,345,"24,28","75,72"
SS.ANNUNZIATA -ORTOPEDIA,4,112,23,"20,54","79,46"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,"119,32",3341,608,"18,2","81,8"
SS.ANNUNZIATA -PEDIATRIA,33,924,352,"38,1","61,9"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,"84,54",2367,609,"25,73","74,27"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,"69,14",1936,329,"16,99","83,01"
SS.ANNUNZIATA -GASTROENTEROLOGIA,16,448,70,"15,63","84,38"
SS.ANNUNZIATA -NEUROLOGIA,"58,54",1639,391,"23,86","76,14"
SS.ANNUNZIATA -UROLOGIA,"33,99","951,72","195,98","20,59","79,41"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,26,728,158,"21,7","78,3"
SS.ANNUNZIATA -NEUROCHIRURGIA,"46,14",1292,377,"29,18","70,82"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,"66,22",1854,394,"21,25","78,75"
SS.ANNUNZIATA -RIABILITAZIONE,"22,5",630,115,"18,25","81,75"
S.G.MOSCATI -DIREZIONE MEDICA,"26,5",742,87,"11,73","88,27"
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,33,924,157,"16,99","83,01"
S.G.MOSCATI -PATOLOGIA CLINICA,17,476,46,"9,66","90,34"
S.G.MOSCATI -RADIODIAGNOSTICA,17,476,75,"15,76","84,24"
S.G.MOSCATI -RADIOTERAPIA,39,1092,283,"25,92","74,08"
S.G.MOSCATI -CARDIOLOGIA E UTIC,11,308,42,"13,64","86,36"
S.G.MOSCATI -PSICHIATRIA,"44,5",1246,"254,5","20,43","79,57"
S.G.MOSCATI -MALATTIE INFETTIVE,"33,45","936,72","130,92","13,98","86,02"
S.G.MOSCATI -GERIATRIA E LUNGODEG.,"30,14",844,165,"19,55","80,45"
S.G.MOSCATI -OFTALMOLOGIA,"38,54",1079,200,"18,54","81,46"
S.G.MOSCATI -OTORINOLARINGOIATRIA,"29,54",827,119,"14,39","85,61"
S.G.MOSCATI -EMATOLOGIA,"49,64",1390,237,"17,05","82,95"
S.G.MOSCATI -ONCOLOGIA MEDICA,"54,92","1537,72","318,98","20,74","79,26"
S.G.MOSCATI - PNEUMOLOGIA,1,28,0,0,100
GROTTAGLIE -DIREZIONE MEDICA,"15,36",430,98,"22,79","77,21"
GROTTAGLIE -DIREZIONE AMM.VA,17,476,58,"12,18","87,82"
GROTTAGLIE -ANESTESIA,"13,54",379,73,"19,26","80,74"
GROTTAGLIE -PATOLOGIA CLINICA,14,392,81,"20,66","79,34"
GROTTAGLIE -RADIODIAGNOSTICA,20,560,100,"17,86","82,14"
GROTTAGLIE -FARMACIA,2,56,17,"30,36","69,64"
GROTTAGLIE -MEDICINA GEN. LUNGOD.,"48,63","1361,72","290,97","21,37","78,63"
GROTTAGLIE -CHIRURGIA GENERALE,17,476,83,"17,44","82,56"
GROTTAGLIE -ORTOPEDIA,27,756,166,"21,96","78,04"
