WJDDC7VN,Prodotti innovativi per accrescere la competitività dei service locali di stampa 3D e prototipazione,"""Ecosostenibilità, riciclo e riuso nella stampa 3D: prodotti innovativi per accrescere la competitività a livello globale dei service locali di stampa e prototipazione. Obbiettivo del progetto è la produzione di fili per FDM, adatti alle principali stampanti 3D open source, economici ed ecosostenibili, ricavati a partire da plastiche da riciclo (es. bottiglie, tappi, prototipi obsoleti) e/o bioplastiche e additivanti ricavati da scarti industriali tipici del territorio (es. nocciolino di sansa).",Innovazione tecnologica,"Artigianato
Innovazione tecnologica
Sviluppo sostenibile","01/09/2016, h.12:42",01/02/2017,AD 006,,12,20000,,,,,RINUNCIA
PTLOXORC,Baby Traveler (Bimbi in Viaggio) – Noleggio Attrezzature Bimbi a Breve Termine,"Baby Traveller intende risolvere il problema che i genitori incontrano nel viaggiare con bambini costretti a caricarsi attrezzature ingombranti, con costi di trasporto aereo elevati o costretti a scegliere solo mete raggiungibili in auto. Con il progetto si intende sviluppare un servizio online di noleggio a breve termine delle attrezzature per bambini che servono in vacanza. Le attrezzature saranno acquistate ed in parte prese in prestito dai negozi di seconda mano e da una community di privati",Innovazione culturale,"Infanzia
Ospitalità e ristorazione
Turismo","01/09/2016, h.12:47",01/02/2017,AD 006,19/02/2018,12,18850,CARI SRLS,02/02/2018,Lecce,LE,FINE
P3JYS0VK,Tactile Robots Design to serve humans,"Tactile Robots dona a robot e dispositivi mobili il senso del tatto e li rende per la prima volta completamente sicuri ed estremamente semplici da usare. Grazie alla nostra tecnologia brevettata, è possibile spostare qualsiasi peso senza sforzo, in qualsiasi direzione ed in maniera estremamente intuitiva. Per questo motivo i robot possono finalmente supportare le persone nella vita di tutti i giorni, anche in spazi stretti ed affollati.",Innovazione tecnologica,"Innovazione tecnologica
Ospitalità e ristorazione
Trasporti e mobilità","01/09/2016, h.12:55",01/02/2017,AD 006,15/05/2017,6,30000,Tactile Robots Srl,04/11/2016,Lecce,LE,FINE
ZB8C49R6,OpenRecordz,"Le PA hanno l’obbligo (Agenda Digitale 2016) di aprire alla Comunità i dati in loro possesso (opendata). Questo comporta costi elevati da imputare principalmente alle attività di installazione e manutenzione delle piattaforme opendata “on-premise” attualmente sul mercato. OpenRecordz è una piattaforma “opendata” innovativa, Cloud, Sociale e Open Source. Non sarà più necessario installare componenti software o hardware. Basterà semplicemente registrarsi sul sito e pubblicare i “dati aperti”.",Innovazione tecnologica,"Innovazione tecnologica
Servizi al cittadino
Servizi per la PA","01/09/2016, h.13:35",01/02/2017,AD 006,22/05/2017,12,28300,LiaSoft Srls,26/04/2017,Aradeo,LE,FINE
7XLUK9YU,WELCOME APP,"Ci piace definire la nostra idea come una nuova relazione digitale fra i tre protagonisti del turismo in Puglia: la struttura ricettiva, il turista e le esperienze locali. Una web app innovativa, messa a disposizione dalle strutture per i loro ospiti, che arrivano nelle proprie camere e grazie alla lettura del QR-Code su gadget personalizzati visualizzano sullo smartphone tutte le informazioni sui servizi del b&b o hotel, più le proposte sulle attività e le esperienze offerte dal territorio.",Innovazione tecnologica,"Innovazione tecnologica
Ospitalità e ristorazione
Turismo","01/09/2016, h.13:38",01/02/2017,AD 006,06/06/2017,12,28400,Rubik s.r.l.s.,09/05/2017,Galatone,LE,FINE
K0AQT3P0,Digital Project Revolution,"Costituzione di una società di servizi a supporto degli attori del mercato immobiliare, quali studi tecnici, imprese e altri clienti privati, che preveda l’utilizzo di elevate tecnologie innovative, quali rilievo geometrico digitale, render, modellazione tridimensionale e realtà aumentata, con l’obiettivo di migliorare, ottimizzare e modernizzare l’obsoleto processo di rappresentazione grafica di soluzioni progettuali, con particolare attenzione all'ambito della ristrutturazione edilizia.",Innovazione tecnologica,"Architettura e design
Innovazione tecnologica
Servizi alle imprese","01/09/2016, h.13:48",01/02/2017,AD 006,11/07/2017,12,30000,SerTec3 Srl,09/05/2017,Foggia,FG,FINE
DVKRA9Y1,Strumenti scientifici per uso didattico nelle scuole primaria e secondaria di I grado,"L’idea progettale inerisce l’ideazione, la progettazione e la realizzazione di strumentazione scientifica per la didattica delle discipline di Scienze e Tecnologia nelle scuole primaria e secondaria di I grado. Ciò sulla base delle direttive e della consulenza specialistica di un pedagogista, differenziando e personalizzando i sistemi in funzione delle caratteristiche degli alunni. I prodotti sono da destinarsi alla vendita presso le scuole pubbliche e private di tutto il territorio nazionale.",Innovazione tecnologica,"Commercio
Scuola e formazione
Servizi per la PA","01/09/2016, h.13:58",01/02/2017,AD 006,07/09/2017,12,30000,DidactiCoop Srls,01/02/2017,Melendugno,LE,FINE
3FMRESN6,VipORTO,"VIPORTO è un social network tra i piccoli produttori e i consumatori che sono sensibili ad acquistare prodotto di una certa qualità, al mangiar bene e al viver bene. Nasce come un marketplace virale fondato sulla storytelling del prodotto. La mission è quella di sostenere i piccoli produttori.L’idea è quella di accorciare la filiera, di disintermediare tutte le fasi che vanno dalla produzione di un prodotto fino alla nostra tavola",Innovazione tecnologica,"Agroalimentare
Innovazione tecnologica
Territorio","01/09/2016, h.14:07",01/02/2017,AD 006,18/09/2017,12,30000,VIPORTO s.r.l.s.,26/04/2017,Andria,BAT,FINE
IJJWOPLB,Chinese for Kids,"Il cinese è la lingua del futuro,essendo però molto complessa,più tardi si inizia a studiarla più si allontanerà l'obiettivo di parlarla fluentemente.Da questo nasce l'idea di fondare una scuola che adotti Chineasy,un metodo d'insegnamento basato sul principio della mnemotecnica, che associa i segni degli ideogrammi cinesi a illustrazioni grafiche corrispondenti alla parola dall’immediata identificazione,particolarmente adatto per l'insegnamento del cinese ai bambini e ai ragazzi.",Innovazione culturale,"Arte e cultura
Infanzia
Scuola e formazione","01/09/2016, h.14:12",01/02/2017,AD 006,,12,30000,,,,,ESCLUSIONE
MNX5RCSH,GRAVinActivity,"Tour experience, educazione e sostenibilità ambientale sono i punti cardine di GRAVinActivity, che propone escursioni sul ciglio e sul fondo della Gravina, trekking, percorsi in mountain bike, passeggiate a cavallo e trekking someggiato, safari fotografici, attività di speleologia e climbing, yoga e wellness in Gravina. GRAVinActivity è l’innovativo progetto che propone una vasta gamma di Sentieri Emozionali, Percorsi Sensoriali e Trekking Esperienziali, per vivere un’avventura senza precedenti.",Innovazione culturale,"Ecologia e ambiente
Sviluppo sostenibile
Turismo","01/09/2016, h.14:36",01/02/2017,AD 006,26/06/2017,12,30000,GRAVIN Società Cooperativa,09/05/2017,Laterza,TA,FINE
