TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di luglio 2021,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. CENTRALE -DIREZIONE MEDICA,71,2202,428,"19,44","80,56"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,34,1054,226,"21,44","78,56"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,158,4912,1732,"35,25","64,75"
SS.ANNUNZIATA -PRONTO SOCCORSO,142,4399,1264,"28,73","71,27"
SS.ANNUNZIATA -PATOLOGIA CLINICA,94,2924,895,"30,61","69,39"
SS.ANNUNZIATA -RADIODIAGNOSTICA,86,2651,917,"34,59","65,41"
SS.ANNUNZIATA -NEURORADIOLOGIA,28,868,288,"33,18","66,82"
SS.ANNUNZIATA -FARMACIA,28,868,199,"22,93","77,07"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,34,1054,297,"28,18","71,82"
SS.ANNUNZIATA -MEDICINA GENERALE,132,4079,1215,"29,79","70,21"
SS.ANNUNZIATA -MEDICINA NUCLEARE,26,801,289,"36,08","63,92"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,38,1193,379,"31,77","68,23"
SS.ANNUNZIATA -MEDICINA LEGALE,21,651,73,"11,21","88,79"
SS.ANNUNZIATA -CHIRURGIA GENERALE,52,1623,649,"39,99","60,01"
SS.ANNUNZIATA -ORTOPEDIA,64,1984,576,"29,03","70,97"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,135,4185,1511,"36,11","63,89"
SS.ANNUNZIATA -PEDIATRIA,42,1302,290,"22,27","77,73"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,84,2589,946,"36,54","63,46"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,75,2325,925,"39,78","60,22"
SS.ANNUNZIATA -GASTROENTEROLOGIA,19,589,184,"31,24","68,76"
SS.ANNUNZIATA -NEUROLOGIA,70,2170,675,"31,11","68,89"
SS.ANNUNZIATA -UROLOGIA,43,1318,442,"33,53","66,47"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,30,930,253,"27,2","72,8"
SS.ANNUNZIATA -NEUROCHIRURGIA,44,1364,526,"38,56","61,44"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,64,1984,892,"44,96","55,04"
SS.ANNUNZIATA -RIABILITAZIONE,16,481,168,"34,86","65,14"
S.G.MOSCATI -DIREZIONE MEDICA,49,1507,301,"19,95","80,05"
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,78,2418,576,"23,82","76,18"
S.G.MOSCATI -PATOLOGIA CLINICA,21,651,170,"26,11","73,89"
S.G.MOSCATI -RADIODIAGNOSTICA,16,496,157,"31,65","68,35"
S.G.MOSCATI -RADIOTERAPIA,32,992,294,"29,64","70,36"
S.G.MOSCATI -CARDIOLOGIA E UTIC,7,217,55,"25,35","74,65"
S.G.MOSCATI -PSICHIATRIA,52,1598,425,"26,6","73,4"
S.G.MOSCATI -MALATTIE INFETTIVE,65,2016,459,"22,77","77,23"
S.G.MOSCATI -OFTALMOLOGIA,45,1393,397,"28,5","71,5"
S.G.MOSCATI -OTORINOLARINGOIATRIA,35,1085,269,"24,79","75,21"
S.G.MOSCATI -EMATOLOGIA,60,1860,342,"18,39","81,61"
S.G.MOSCATI -ONCOLOGIA MEDICA,70,2182,653,"29,93","70,07"
S.G.MOSCATI - PNEUMOLOGIA,82,2542,577,"22,7","77,3"
GROTTAGLIE -DIREZIONE MEDICA,65,2030,581,"28,6","71,4"
GROTTAGLIE -DIREZIONE AMM.VA,6,186,64,"34,41","65,59"
GROTTAGLIE -ANESTESIA,5,155,88,"56,77","43,23"
GROTTAGLIE -PUNTO 1° INTERVENTO,1,31,0,0,100
GROTTAGLIE -PATOLOGIA CLINICA,13,403,152,"37,72","62,28"
GROTTAGLIE -RADIODIAGNOSTICA,14,434,194,"44,7","55,3"
GROTTAGLIE -FARMACIA,3,93,29,"31,18","68,82"
GROTTAGLIE -MEDICINA GEN. LUNGOD.,107,3304,906,"27,42","72,58"
GROTTAGLIE -CHIRURGIA GENERALE,7,217,48,"22,12","77,88"
GROTTAGLIE -ORTOPEDIA,16,509,157,"30,84","69,16"
GROTTAGLIE -GINECOLOGIA E OSTETR.,7,217,60,"27,65","72,35"
GROTTAGLIE -CARDIOLOGIA,6,186,67,"36,02","63,98"
GROTTAGLIE -U.A.L.,4,124,41,"33,06","66,94"
MARTINA FRANCA-DIREZIONE MEDICA,35,1086,300,"27,62","72,38"
MARTINA FRANCA-DIREZIONE AMMIN.VA,18,543,162,"29,86","70,14"
