"numero","anno","provincia","Superfice scavata (metri quadri)","Risorsa minerale estratta","Quantita estratta (metri cubi)","Prezzo medio vendita euro"
"697","2.022,00","BA","103.420,00","Altro","37.400,00","10,33"
"697","2.022,00","BA","1.291.759,93","Inerti calcarei","825.420,55","9,13"
"697","2.022,00","BA","30.500,00","Perlato Svevo","23.804,00","402,00"
"697","2.022,00","BR","179.310,00","Argilla","374.471,00","3,23"
"697","2.022,00","BR","15.135,00","Cocciolato","285,16","47,50"
"697","2.022,00","BR","10.100,00","Filettato Rosso Jonico","200,00","50,00"
"697","2.022,00","BR","884.287,00","Inerti calcarei","594.566,69","10,29"
"697","2.022,00","BR","4.472,00","Inerti calcarenitici","5.814,00","16,00"
"697","2.022,00","BT","416.635,00","Altro","226.471,00","0,00"
"697","2.022,00","BT","151.400,00","Argilla","46.000,00","0,00"
"697","2.022,00","BT","16.305,00","Avorio di Puglia","5.437,00","75,00"
"697","2.022,00","BT","26.635,00","Biancone di Trani","2.058,00","173,00"
"697","2.022,00","BT","72.650,00","Bronzetto di Trani","2.250,00","31,67"
"697","2.022,00","BT","27.555,00","Cocciolato","15.650,00","49,00"
"697","2.022,00","BT","569.278,00","Inerti calcarei","658.230,34","10,97"
"697","2.022,00","FG","478.795,00","Altro","293.321,00","2,09"
"697","2.022,00","FG","140.000,00","Argilla","127.002,00","10,75"
"697","2.022,00","FG","509.365,00","Biancone di Apricena","312.221,00","150,84"
"697","2.022,00","FG","144.132,00","Bronzetto di Apricena","3.079,00","13,00"
"697","2.022,00","FG","126.945,00","Fiorito adriatico","12.650,00","220,00"
"697","2.022,00","FG","7.000,00","Gesso","2.600,00","34,50"
"697","2.022,00","FG","592.458,00","Inerti calcarei","365.840,00","6,29"
"697","2.022,00","FG","475.192,00","Inerti silicei","114.093,00","6,50"
"697","2.022,00","FG","441.636,00","Serpeggiante","84.083,00","143,67"
"697","2.022,00","LE","227.667,00","Altro","87.101,00","102,08"
"697","2.022,00","LE","203.000,00","Argilla","118.668,00","0,00"
"697","2.022,00","LE","2.713.424,00","Inerti calcarei","875.977,80","9,88"
"697","2.022,00","LE","1.269.189,00","Inerti calcarenitici","488.894,74","7,44"
"697","2.022,00","LE","18.911,00","Pietra Leccese","14.964,00","325,00"
"697","2.022,00","TA","91.500,00","Carparo","194.992,00","14,00"
"697","2.022,00","TA","3.414.851,00","Inerti calcarei","1.035.966,24","3,19"
"697","2.022,00","TA","0,00","Inerti calcarenitici","61.400,00","3,50"
"697","2.022,00","TA","181.379,00","Inerti silicei","74.513,00","4,12"
