TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di marzo 2011,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,360,11160,1549,"13,88","86,12"
P.O. OCCIDENTALE,403,12493,1965,"15,73","84,27"
P.O. ORIENTALE,"567,03",17578,2710,"15,42","84,58"
P.O. CENTRALE,"1215,87",37692,5145,"13,65","86,35"
DISTRETTO 1,53,1643,275,"16,74","83,26"
DISTRETTO 2,43,1333,186,"13,95","86,05"
DISTRETTO 3,47,1457,231,"15,85","84,15"
DISTRETTO 4,72,2232,359,"16,08","83,92"
DISTRETTO 5,38,1178,230,"19,52","80,48"
DISTRETTO 6,50,1550,398,"25,68","74,32"
DISTRETTO 7,"47,13",1461,252,"17,25","82,75"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,53,1643,196,"11,93","88,07"
DIPARTIMENTO SALUTE MENTALE,"131,94",4090,565,"13,81","86,19"
PRESIDIO PNEUMOLOGICO,"7,13",221,22,"9,95","90,05"
DIPARTIMENTO DI PREVENZIONE,217,6727,701,"10,42","89,58"
DIREZIONE GENERALE,159,4929,543,"11,02","88,98"
SERVIZIO 118,67,2077,225,"10,83","89,17"
DIPARTIMENTO DI RIABILITAZIONE,217,6727,688,"10,23","89,77"
