periodo,codice_istat_comune,codice_istat_ricettivita,alb5sl_alb5s,alb_4s,alb_3s,alb_2s,alb_1s,rta_4s,rta_3s,rta_2s
"2,022",071009,1,0,0,1,0,0,0,0,0
"2,022",071009,2,0,0,14,0,0,0,0,0
"2,022",071009,3,0,0,8,0,0,0,0,0
"2,022",071009,4,0,0,8,0,0,0,0,0
"2,022",071012,1,0,0,1,0,0,0,0,0
"2,022",071012,2,0,0,56,0,0,0,0,0
"2,022",071012,3,0,0,24,0,0,0,0,0
"2,022",071012,4,0,0,29,0,0,0,0,0
"2,022",071015,1,0,0,1,0,0,0,0,0
"2,022",071015,2,0,0,75,0,0,0,0,0
"2,022",071015,3,0,0,24,0,0,0,0,0
"2,022",071015,4,0,0,24,0,0,0,0,0
"2,022",071017,1,0,0,1,0,0,0,0,0
"2,022",071017,2,0,0,24,0,0,0,0,0
"2,022",071017,3,0,0,18,0,0,0,0,0
"2,022",071017,4,0,0,18,0,0,0,0,0
"2,022",071018,1,0,0,1,0,0,0,0,0
"2,022",071018,2,0,0,24,0,0,0,0,0
"2,022",071018,3,0,0,12,0,0,0,0,0
"2,022",071018,4,0,0,12,0,0,0,0,0
"2,022",071020,1,0,1,1,1,0,0,0,0
"2,022",071020,2,0,85,55,28,0,0,0,0
"2,022",071020,3,0,44,28,17,0,0,0,0
"2,022",071020,4,0,44,29,17,0,0,0,0
"2,022",071021,1,0,0,0,0,0,1,0,0
"2,022",071021,2,0,0,0,0,0,134,0,0
"2,022",071021,3,0,0,0,0,0,36,0,0
"2,022",071021,4,0,0,0,0,0,41,0,0
"2,022",071024,1,0,4,7,0,3,0,0,0
"2,022",071024,2,0,377,452,0,64,0,0,0
"2,022",071024,3,0,197,221,0,32,0,0,0
"2,022",071024,4,0,200,226,0,32,0,0,0
"2,022",071025,1,0,0,2,1,1,0,0,0
"2,022",071025,2,0,0,103,28,20,0,0,0
"2,022",071025,3,0,0,53,9,10,0,0,0
"2,022",071025,4,0,0,53,6,10,0,0,0
"2,022",071026,1,0,0,8,5,2,0,0,0
"2,022",071026,2,0,0,441,115,27,0,0,0
"2,022",071026,3,0,0,211,57,16,0,0,0
"2,022",071026,4,0,0,240,61,18,0,0,0
"2,022",071027,1,0,0,1,2,1,0,0,0
"2,022",071027,2,0,0,54,55,19,0,0,0
"2,022",071027,3,0,0,33,26,7,0,0,0
"2,022",071027,4,0,0,33,29,7,0,0,0
"2,022",071028,1,1,3,1,0,0,0,0,0
"2,022",071028,2,128,318,21,0,0,0,0,0
"2,022",071028,3,64,163,12,0,0,0,0,0
"2,022",071028,4,64,168,12,0,0,0,0,0
"2,022",071029,1,0,2,3,2,0,0,0,0
"2,022",071029,2,0,856,188,49,0,0,0,0
"2,022",071029,3,0,329,100,32,0,0,0,0
"2,022",071029,4,0,329,105,38,0,0,0,0
"2,022",071031,1,1,5,6,0,0,1,1,0
"2,022",071031,2,22,762,312,0,0,145,90,0
"2,022",071031,3,10,325,150,0,0,48,30,0
"2,022",071031,4,10,329,164,0,0,17,30,0
"2,022",071033,1,0,3,2,0,0,0,0,0
"2,022",071033,2,0,251,124,0,0,0,0,0
"2,022",071033,3,0,109,56,0,0,0,0,0
"2,022",071033,4,0,111,62,0,0,0,0,0
"2,022",071035,1,0,0,0,0,1,0,0,0
"2,022",071035,2,0,0,0,0,25,0,0,0
"2,022",071035,3,0,0,0,0,13,0,0,0
"2,022",071035,4,0,0,0,0,14,0,0,0
"2,022",071036,1,0,1,0,0,0,0,0,0
"2,022",071036,2,0,72,0,0,0,0,0,0
"2,022",071036,3,0,37,0,0,0,0,0,0
"2,022",071036,4,0,38,0,0,0,0,0,0
"2,022",071038,1,1,5,14,5,4,0,1,0
"2,022",071038,2,215,"1,229","1,002",140,75,0,488,0
"2,022",071038,3,88,506,482,81,44,0,151,0
"2,022",071038,4,98,528,499,84,46,0,488,0
"2,022",071041,1,0,1,0,0,0,0,0,0
"2,022",071041,2,0,19,0,0,0,0,0,0
"2,022",071041,3,0,7,0,0,0,0,0,0
"2,022",071041,4,0,7,0,0,0,0,0,0
"2,022",071043,1,0,4,20,0,4,0,1,0
"2,022",071043,2,0,484,"2,106",0,91,0,162,0
"2,022",071043,3,0,228,994,0,56,0,33,0
"2,022",071043,4,0,249,931,0,58,0,3,0
"2,022",071046,1,0,10,44,15,4,0,0,0
"2,022",071046,2,0,"1,776","2,871",423,84,0,0,0
"2,022",071046,3,0,870,"1,532",233,54,0,0,0
"2,022",071046,4,0,938,"1,614",259,53,0,0,0
"2,022",071047,1,0,1,2,0,0,0,0,0
"2,022",071047,2,0,50,68,0,0,0,0,0
"2,022",071047,3,0,28,43,0,0,0,0,0
"2,022",071047,4,0,28,43,0,0,0,0,0
"2,022",071049,1,0,0,0,1,0,0,0,0
"2,022",071049,2,0,0,0,22,0,0,0,0
"2,022",071049,3,0,0,0,12,0,0,0,0
"2,022",071049,4,0,0,0,12,0,0,0,0
"2,022",071051,1,0,1,2,0,0,0,0,0
"2,022",071051,2,0,69,184,0,0,0,0,0
"2,022",071051,3,0,36,98,0,0,0,0,0
"2,022",071051,4,0,36,98,0,0,0,0,0
"2,022",071058,1,0,0,1,0,0,0,0,0
"2,022",071058,2,0,0,25,0,0,0,0,0
"2,022",071058,3,0,0,15,0,0,0,0,0
"2,022",071058,4,0,0,15,0,0,0,0,0
"2,022",071059,1,0,1,8,0,1,0,0,0
"2,022",071059,2,0,218,692,0,26,0,0,0
"2,022",071059,3,0,79,286,0,16,0,0,0
