TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di settembre 2017,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
SS.ANNUNZIATA -DIREZIONE MEDICA,77,1350,611,"45,26","54,74"
SS.ANNUNZIATA -DIREZIONE AMM.VA,101,4355,604,"13,87","86,13"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,88,2626,571,"21,74","78,26"
SS.ANNUNZIATA -QUARTIERE OPERATORIO,116,3472,976,"28,11","71,89"
SS.ANNUNZIATA -PRONTO SOCCORSO,46,1380,236,"17,10","82,90"
SS.ANNUNZIATA -PATOLOGIA CLINICA,80,2395,616,"25,72","74,28"
SS.ANNUNZIATA -RADIODIAGNOSTICA,14,420,73,"17,38","82,62"
SS.ANNUNZIATA -NEURORADIOLOGIA,23,689,187,"27,14","72,86"
SS.ANNUNZIATA -FARMACIA,24,720,93,"12,92","87,08"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,8,230,46,"20,00","80,00"
"SS.ANNUNZIATA -MEDICINA GENERALE, AUDIOLOGIA, ALLERGOLOGIA, MICROCITEMIA + SERVIZIO PNEUMOLOGICO",100,2336,397,"16,99","83,01"
SS.ANNUNZIATA -MEDICINA NUCLEARE,41,1240,249,"20,08","79,92"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,8,240,82,"34,17","65,83"
SS.ANNUNZIATA -MEDICINA LEGALE,105,3157,749,"23,73","76,27"
SS.ANNUNZIATA -CHIRURGIA GENERALE,59,1770,425,"24,01","75,99"
SS.ANNUNZIATA -ORTOPEDIA,121,3626,856,"23,61","76,39"
SS.ANNUNZIATA - GINECOLOGIA E OSTETRICIA,72,2155,718,"33,32","66,68"
SS.ANNUNZIATA -PEDIATRIA,45,1350,240,"17,78","82,22"
SS.ANNUNZIATA -CARDIOLOGIA E U.T.I.C.,66,1980,460,"23,23","76,77"
"SS.ANNUNZIATA -NEFROLOGIA, DIALISI E LABORATORIO DIALISI",79,2355,559,"23,74","76,26"
SS.ANNUNZIATA -GASTROENTEROLOGIA,36,1087,234,"21,53","78,47"
SS.ANNUNZIATA -NEUROLOGIA,25,750,75,"10,00","90,00"
SS.ANNUNZIATA -UROLOGIA,6,180,13,"7,22","92,78"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,6,180,442,"245,56","-145,56"
SS.ANNUNZIATA -DERMATOLOGIA,2,60,30,"50,00","50,00"
SS.ANNUNZIATA -ENDOCRINOLOGIA E DIABETICA,26,767,202,"26,34","73,66"
SS.ANNUNZIATA -NEUROCHIRURGIA,49,1470,215,"14,63","85,37"
SS.ANNUNZIATA -NEONATOLOGIA E U.T.I.N.,24,705,114,"16,10","83,90"
SS.ANNUNZIATA -RIABILITAZIONE,1,30,0,"0,00","100,00"
S.G.MOSCATI   -DIREZIONE MEDICA,51,1530,284,"18,56","81,44"
S.G.MOSCATI   -ANESTESIA E RIANIMAZIONE,55,1643,372,"22,64","77,36"
S.G.MOSCATI   -PATOLOGIA CLINICA,11,330,66,"20,00","80,00"
S.G.MOSCATI   -RADIODIAGNOSTICA,43,1275,328,"25,73","74,27"
S.G.MOSCATI   -RADIOTERAPIA,33,990,159,"16,06","83,94"
S.G.MOSCATI   -CARDIOLOGIA,31,930,277,"29,78","70,22"
S.G.MOSCATI   -PSICHIATRIA,25,750,128,"17,07","82,93"
S.G.MOSCATI   -MALATTIE INFETTIVE,6,180,20,"11,11","88,89"
S.G.MOSCATI   -GERIATRIA E LUNGODEGENZA,26,780,159,"20,38","79,62"
S.G.MOSCATI   -OFTALMOLOGIA,52,1555,414,"26,62","73,38"
S.G.MOSCATI   -OTORINOLARINGOIATRIA,75,2250,591,"26,27","73,73"
S.G.MOSCATI   -EMATOLOGIA,13,390,62,"15,90","84,10"
S.G.MOSCATI   -ONCOLOGIA MEDICA,3,90,7,"7,78","92,22"
GROTTAGLIE    -DIREZIONE MEDICA,1,30,1,"3,33","96,67"
GROTTAGLIE    -DIREZIONE AMM.VA,49,1470,331,"22,52","77,48"
GROTTAGLIE    -QUARTIERE OPERATORIO,2,60,0,"0,00","100,00"
GROTTAGLIE    -PATOLOGIA CLINICA E U.A.L.,68,2052,393,"19,15","80,85"
GROTTAGLIE    -RADIODIAGNOSTICA,18,540,93,"17,22","82,78"
GROTTAGLIE    -FARMACIA,26,780,192,"24,62","75,38"
GROTTAGLIE    -MEDICINA GENERALE E LUNGODEGENZA,9,255,22,"8,63","91,37"
GROTTAGLIE    -CHIRURGIA GENERALE,5,150,22,"14,67","85,33"
GROTTAGLIE    -ORTOPEDIA,3,90,14,"15,56","84,44"
GROTTAGLIE    -GINECOLOGIA E OSTETR.,1,30,9,"30,00","70,00"
GROTTAGLIE    -CARDIOLOGIA,18,540,79,"14,63","85,37"
MARTINA FRANCA-DIREZIONE MEDICA,2,60,7,"11,67","88,33"
MARTINA FRANCA-DIREZIONE AMMIN.VA,78,2340,525,"22,44","77,56"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,20,600,120,"20,00","80,00"
MARTINA FRANCA-QUARTIERE OPERATORIO,36,1080,313,"28,98","71,02"
