TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di dicembre 2021,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. CENTRALE -DIREZIONE MEDICA,84,2604,587,"22,54","77,46"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,33,1020,259,"25,39","74,61"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,160,4954,1780,"35,92","64,08"
SS.ANNUNZIATA -PRONTO SOCCORSO,143,4440,1728,"38,92","61,08"
SS.ANNUNZIATA -PATOLOGIA CLINICA,91,2809,846,"30,12","69,88"
SS.ANNUNZIATA -RADIODIAGNOSTICA,81,2511,709,"28,24","71,76"
SS.ANNUNZIATA -NEURORADIOLOGIA,27,849,156,"18,37","81,63"
SS.ANNUNZIATA -FARMACIA,30,945,204,"21,59","78,41"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,35,1085,264,"24,33","75,67"
SS.ANNUNZIATA -MEDICINA GENERALE,135,4188,1052,"25,12","74,88"
SS.ANNUNZIATA -MEDICINA NUCLEARE,25,760,186,"24,47","75,53"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,40,1240,296,"23,87","76,13"
SS.ANNUNZIATA -MEDICINA LEGALE,19,589,47,"7,98","92,02"
SS.ANNUNZIATA -CHIRURGIA GENERALE,54,1679,493,"29,36","70,64"
SS.ANNUNZIATA -ORTOPEDIA,63,1953,215,"11,01","88,99"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,139,4294,1212,"28,23","71,77"
SS.ANNUNZIATA -PEDIATRIA,42,1302,196,"15,05","84,95"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,87,2697,820,"30,4","69,6"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,76,2364,674,"28,51","71,49"
SS.ANNUNZIATA -GASTROENTEROLOGIA,18,573,125,"21,82","78,18"
SS.ANNUNZIATA -NEUROLOGIA,72,2232,652,"29,21","70,79"
SS.ANNUNZIATA -UROLOGIA,44,1364,387,"28,37","71,63"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,30,942,177,"18,79","81,21"
SS.ANNUNZIATA -NEUROCHIRURGIA,47,1457,580,"39,81","60,19"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,69,2139,836,"39,08","60,92"
SS.ANNUNZIATA -RIABILITAZIONE,15,465,88,"18,92","81,08"
S.G.MOSCATI -DIREZIONE MEDICA,47,1445,246,"16,99","83,01"
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,74,2294,355,"15,48","84,52"
S.G.MOSCATI -PATOLOGIA CLINICA,21,651,147,"22,58","77,42"
S.G.MOSCATI -RADIODIAGNOSTICA,16,481,81,"16,84","83,16"
S.G.MOSCATI -RADIOTERAPIA,35,1085,198,"18,25","81,75"
S.G.MOSCATI -CARDIOLOGIA E UTIC,7,217,18,"8,29","91,71"
S.G.MOSCATI -PSICHIATRIA,55,1703,293,"17,2","82,8"
S.G.MOSCATI -MALATTIE INFETTIVE,64,1984,309,"15,58","84,42"
S.G.MOSCATI -OFTALMOLOGIA,48,1488,344,"23,12","76,88"
S.G.MOSCATI -OTORINOLARINGOIATRIA,37,1147,128,"11,16","88,84"
S.G.MOSCATI -EMATOLOGIA,60,1860,197,"10,59","89,41"
S.G.MOSCATI -ONCOLOGIA MEDICA,74,2294,466,"20,31","79,69"
S.G.MOSCATI - PNEUMOLOGIA,85,2647,281,"10,62","89,38"
GROTTAGLIE -DIREZIONE MEDICA,70,2155,394,"18,26","81,74"
GROTTAGLIE -DIREZIONE AMM.VA,5,155,34,"21,94","78,06"
GROTTAGLIE -ANESTESIA,4,124,48,"38,71","61,29"
GROTTAGLIE -PATOLOGIA CLINICA,13,403,109,"27,05","72,95"
GROTTAGLIE -RADIODIAGNOSTICA,14,434,132,"30,41","69,59"
GROTTAGLIE -FARMACIA,3,93,28,"30,11","69,89"
GROTTAGLIE -MEDICINA GEN. LUNGOD.,106,3286,662,"20,15","79,85"
GROTTAGLIE -CHIRURGIA GENERALE,7,217,47,"21,66","78,34"
GROTTAGLIE -ORTOPEDIA,16,496,134,"27,02","72,98"
GROTTAGLIE -GINECOLOGIA E OSTETR.,7,217,55,"25,35","74,65"
GROTTAGLIE -CARDIOLOGIA,6,186,61,"32,8","67,2"
GROTTAGLIE -U.A.L.,4,124,22,"17,74","82,26"
MARTINA FRANCA-DIREZIONE MEDICA,34,1054,222,"21,06","78,94"
MARTINA FRANCA-DIREZIONE AMMIN.VA,18,558,167,"29,93","70,07"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,42,1302,364,"27,96","72,04"
