TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di aprile 2021,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. CENTRALE -DIREZIONE MEDICA,67,1999,279,"13,96","86,04"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,33,990,161,"16,26","83,74"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,148,4439,818,"18,42","81,58"
SS.ANNUNZIATA -PRONTO SOCCORSO,144,4307,1327,"30,81","69,19"
SS.ANNUNZIATA -PATOLOGIA CLINICA,91,2730,410,"15,02","84,98"
SS.ANNUNZIATA -RADIODIAGNOSTICA,83,2500,728,"29,12","70,88"
SS.ANNUNZIATA -NEURORADIOLOGIA,28,840,152,"18,1","81,9"
SS.ANNUNZIATA -FARMACIA,27,810,156,"19,26","80,74"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,33,990,174,"17,58","82,42"
SS.ANNUNZIATA -MEDICINA GENERALE,131,3932,600,"15,26","84,74"
SS.ANNUNZIATA -MEDICINA NUCLEARE,26,780,170,"21,79","78,21"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,35,1050,128,"12,19","87,81"
SS.ANNUNZIATA -MEDICINA LEGALE,17,510,37,"7,25","92,75"
SS.ANNUNZIATA -CHIRURGIA GENERALE,52,1571,392,"24,95","75,05"
SS.ANNUNZIATA -ORTOPEDIA,60,1800,269,"14,94","85,06"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,133,3991,928,"23,25","76,75"
SS.ANNUNZIATA -PEDIATRIA,40,1200,246,"20,5","79,5"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,83,2478,502,"20,26","79,74"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,73,2190,340,"15,53","84,47"
SS.ANNUNZIATA -GASTROENTEROLOGIA,21,630,132,"20,95","79,05"
SS.ANNUNZIATA -NEUROLOGIA,68,2040,368,"18,04","81,96"
SS.ANNUNZIATA -UROLOGIA,41,1230,196,"15,94","84,06"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,32,960,148,"15,42","84,58"
SS.ANNUNZIATA -NEUROCHIRURGIA,45,1350,284,"21,04","78,96"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,63,1890,432,"22,86","77,14"
SS.ANNUNZIATA -RIABILITAZIONE,17,510,96,"18,73","81,27"
S.G.MOSCATI -DIREZIONE MEDICA,41,1233,216,"17,53","82,47"
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,100,2995,247,"8,25","91,75"
S.G.MOSCATI -PATOLOGIA CLINICA,21,615,129,"20,98","79,02"
S.G.MOSCATI -RADIODIAGNOSTICA,16,480,155,"32,29","67,71"
S.G.MOSCATI -RADIOTERAPIA,34,1031,247,"23,96","76,04"
S.G.MOSCATI -CARDIOLOGIA E UTIC,7,210,41,"19,52","80,48"
S.G.MOSCATI -PSICHIATRIA,53,1590,214,"13,46","86,54"
S.G.MOSCATI -MALATTIE INFETTIVE,68,2031,276,"13,59","86,41"
S.G.MOSCATI -OFTALMOLOGIA,44,1305,242,"18,54","81,46"
S.G.MOSCATI -OTORINOLARINGOIATRIA,35,1040,178,"17,12","82,88"
S.G.MOSCATI -EMATOLOGIA,57,1710,270,"15,79","84,21"
S.G.MOSCATI -ONCOLOGIA MEDICA,69,2065,422,"20,44","79,56"
S.G.MOSCATI - PNEUMOLOGIA,85,2542,246,"9,68","90,32"
GROTTAGLIE -DIREZIONE MEDICA,70,2090,311,"14,88","85,12"
GROTTAGLIE -DIREZIONE AMM.VA,6,180,22,"12,22","87,78"
GROTTAGLIE -ANESTESIA,6,180,94,"52,22","47,78"
GROTTAGLIE -PATOLOGIA CLINICA,13,390,78,20,80
GROTTAGLIE -RADIODIAGNOSTICA,11,330,88,"26,67","73,33"
GROTTAGLIE -FARMACIA,3,79,14,"17,72","82,28"
GROTTAGLIE -MEDICINA GEN. LUNGOD.,114,3426,432,"12,61","87,39"
GROTTAGLIE -CHIRURGIA GENERALE,7,210,48,"22,86","77,14"
GROTTAGLIE -ORTOPEDIA,17,510,115,"22,55","77,45"
GROTTAGLIE -GINECOLOGIA E OSTETR.,6,191,14,"7,33","92,67"
GROTTAGLIE -CARDIOLOGIA,6,180,46,"25,56","74,44"
GROTTAGLIE -U.A.L.,4,120,19,"15,83","84,17"
MARTINA FRANCA-DIREZIONE MEDICA,20,600,75,"12,5","87,5"
MARTINA FRANCA-DIREZIONE AMMIN.VA,18,525,48,"9,05","90,95"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,35,1045,86,"8,23","91,77"
