TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di novembre 2011,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,366,10980,1469,"13,38","86,62"
P.O. OCCIDENTALE,404,12120,2002,"16,52","83,48"
P.O. ORIENTALE,574,17220,3215,"18,67","81,33"
P.O. CENTRALE,"1242,5",37275,5000,"13,41","86,59"
DISTRETTO 1,54,1620,259,"15,99","84,01"
DISTRETTO 2,43,1290,247,"19,15","80,85"
DISTRETTO 3,47,1410,240,"17,02","82,98"
DISTRETTO 4,73,2190,276,"12,60","87,40"
DISTRETTO 5,38,1140,238,"20,88","79,12"
DISTRETTO 6,53,1590,311,"19,56","80,44"
DISTRETTO 7,48,1440,171,"11,88","88,13"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,53,1590,177,"11,13","88,87"
DIPARTIMENTO SALUTE MENTALE,133,3990,517,"12,96","87,04"
PRESIDIO PNEUMOLOGICO,8,240,18,"7,50","92,50"
DIPARTIMENTO DI PREVENZIONE,218,6540,704,"10,76","89,24"
DIREZIONE GENERALE,170,5100,606,"11,88","88,12"
SERVIZIO 118,68,2040,204,"10,00","90,00"
DIPARTIMENTO DI RIABILITAZIONE,218,6540,716,"10,95","89,05"
