TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di settembre 2015,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. CENTRALE -DIREZIONE MEDICA,15,450,50,"11,11","88,89"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,77,2322,433,"18,65","81,35"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,104,3120,555,"17,79","82,21"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,42,1259,278,"22,07","77,93"
SS.ANNUNZIATA -PRONTO SOCCORSO,130,3914,903,"23,07","76,93"
SS.ANNUNZIATA -PATOLOGIA CLINICA,64,1920,433,"22,55","77,45"
SS.ANNUNZIATA -RADIODIAGNOSTICA,80,2398,653,"27,23","72,77"
SS.ANNUNZIATA -NEURORADIOLOGIA,27,810,175,"21,6","78,4"
SS.ANNUNZIATA -FARMACIA,29,870,158,"18,16","81,84"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,32,960,143,"14,9","85,1"
SS.ANNUNZIATA -MEDICINA GENERALE,134,4009,979,"24,42","75,58"
SS.ANNUNZIATA -MEDICINA NUCLEARE,26,780,170,"21,79","78,21"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,37,1110,173,"15,59","84,41"
SS.ANNUNZIATA -MEDICINA LEGALE,15,450,50,"11,11","88,89"
SS.ANNUNZIATA -CHIRURGIA GENERALE,51,1536,302,"19,66","80,34"
SS.ANNUNZIATA -ORTOPEDIA,51,1530,302,"19,74","80,26"
SS.ANNUNZIATA -ORTOPEDIA,3,90,0,0,100
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,129,3877,1022,"26,36","73,64"
SS.ANNUNZIATA -PEDIATRIA,40,1207,312,"25,85","74,15"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,79,2370,554,"23,38","76,62"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,69,2083,451,"21,65","78,35"
SS.ANNUNZIATA -GASTROENTEROLOGIA,17,495,139,"28,08","71,92"
SS.ANNUNZIATA -NEUROLOGIA,61,1830,449,"24,54","75,46"
SS.ANNUNZIATA -UROLOGIA,44,1335,408,"30,56","69,44"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,29,870,159,"18,28","81,72"
SS.ANNUNZIATA -NEUROCHIRURGIA,42,1245,304,"24,42","75,58"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,69,2077,671,"32,31","67,69"
SS.ANNUNZIATA -RIABILITAZIONE,19,570,106,"18,69","81,31"
S.G.MOSCATI -DIREZIONE MEDICA,27,795,108,"13,58","86,42"
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,59,1777,201,"11,31","88,69"
S.G.MOSCATI-PATOLOGIA CLINICA,22,660,139,"21,06","78,94"
S.G.MOSCATI-RADIODIAGNOSTICA,19,570,29,"5,09","94,91"
S.G.MOSCATI-RADIOTERAPIA,35,1050,225,"21,43","78,57"
S.G.MOSCATI-CARDIOLOGIA E UTIC,7,210,25,"11,9","88,1"
S.G.MOSCATI-PSICHIATRIA,48,1431,232,"16,21","83,79"
S.G.MOSCATI-MALATTIE INFETTIVE,59,1770,257,"14,52","85,48"
S.G.MOSCATI-GERIATRIA E LUNGODEG.,1,30,4,"13,33","86,67"
S.G.MOSCATI-OFTALMOLOGIA,36,1091,157,"14,39","85,61"
S.G.MOSCATI-OTORINOLARINGOIATRIA,33,990,170,"17,17","82,83"
S.G.MOSCATI-EMATOLOGIA,57,1710,267,"15,61","84,39"
S.G.MOSCATI-ONCOLOGIA MEDICA,66,1992,452,"22,68","77,32"
S.G.MOSCATIPNEUMOLOGIA,54,1620,273,"16,85","83,15"
GROTTAGLIE-DIREZIONE MEDICA,51,1515,355,"23,43","76,57"
GROTTAGLIE-DIREZIONE AMM.VA,10,300,39,13,87
GROTTAGLIE-ANESTESIA,10,300,108,36,64
GROTTAGLIE-PATOLOGIA CLINICA,15,435,91,"20,92","79,08"
GROTTAGLIE-RADIODIAGNOSTICA,15,450,135,30,70
GROTTAGLIE-FARMACIA,3,90,48,"53,33","46,67"
GROTTAGLIE-MEDICINA GEN. LUNGOD.,85,2550,431,"16,9","83,1"
GROTTAGLIE-CHIRURGIA GENERALE,12,360,36,10,90
GROTTAGLIE-ORTOPEDIA,20,610,124,"20,33","79,67"
GROTTAGLIE-GINECOLOGIA E OSTETR.,6,180,14,"7,78","92,22"
GROTTAGLIE-CARDIOLOGIA,6,180,30,"16,67","83,33"
GROTTAGLIE-U.A.L.,4,120,23,"19,17","80,83"
MARTINA FRANCA-DIREZIONE MEDICA,19,570,66,"11,58","88,42"
MARTINA FRANCA-DIREZIONE AMMIN.VA,21,615,94,"15,28","84,72"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,37,1110,247,"22,25","77,75"
MARTINA FRANCA-PRONTO SOCCORSO,52,1567,302,"19,27","80,73"
MARTINA FRANCA-PATOLOGIA CLINICA,24,720,186,"25,83","74,17"
MARTINA FRANCA-RADIODIAGNOSTICA,37,1110,248,"22,34","77,66"
MARTINA FRANCA-MEDICINA TRASFUSION.,10,300,61,"20,33","79,67"
MARTINA FRANCA-FARMACIA,5,150,10,"6,67","93,33"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,42,1273,205,"16,1","83,9"
