TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di dicembre 2014,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
U003-A03-S.O. MASSAFRA,50,1550,274,"82,32","17,68"
U004-A04-S.O. MOTTOLA,22,682,103,"84,9","15,1"
U005-A05-S.O. GROTTAGLIE,"255,19",7911,2092,"73,56","26,44"
U006-A06-P.O. MANDURIA,"353,68",10964,2670,"75,65","24,35"
U008-A08-S.O. SS. ANNUNZIATA,"1121,13",34755,8302,"76,11","23,89"
U009-A09-S.O. S.G. MOSCATI,"381,9",11839,2026,"82,89","17,11"
U010-B01-DISTRETTO 1,62,1922,473,"75,39","24,61"
U011-B02-DISTRETTO 2,54,1674,305,"81,78","18,22"
U012-B03-DISTRETTO 3,65,2015,519,"74,24","25,76"
U013-B04-DISTRETTO 4,87,2697,485,"82,02","17,98"
U014-B05-DISTRETTO 5,43,1333,285,"78,62","21,38"
U015-B06-DISTRETTO 6,61,1891,465,"75,41","24,59"
U016-B07-DISTRETTO 7,56,1736,385,"77,82","22,18"
U021-EX-D12,1,31,11,"64,52","35,48"
U023-C01-SER.T.,54,1674,246,"85,3","14,7"
U024-D01-POLO RIABILITATIVO CENTRALE,4,124,43,"65,32","34,68"
U027-D04-POLO RIABILITATIVO ORIENTALE,1,31,2,"93,55","6,45"
U028-SERVIZIO DI RIABILITAZIONE,194,6014,1558,"74,09","25,91"
U029-E01-DIPARTIMENTO SALUTE MENTALE,144,4464,1036,"76,79","23,21"
U032-F01-DIPARTIMENTO DI PREVENZIONE,"254,99","7904,69","1405,69","82,22","17,78"
U034-SERVIZIO 118,"115,29",3574,470,"86,85","13,15"
U035-G01-STRUTTURE CENTRALI,"164,91","5112,31","886,31","82,66","17,34"
