TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di dicembre 2017,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
SS.ANNUNZIATA -DIREZIONE MEDICA,71,1364,394,"28,89","71,11"
SS.ANNUNZIATA -DIREZIONE AMM.VA,37,1161,198,"17,05","82,95"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,108,3348,554,"16,55","83,45"
SS.ANNUNZIATA -QUARTIERE OPERATORIO,45,1388,125,"9,00","91,00"
SS.ANNUNZIATA -PRONTO SOCCORSO,119,3689,497,"13,47","86,53"
SS.ANNUNZIATA -PATOLOGIA CLINICA,48,1488,79,"5,31","94,69"
SS.ANNUNZIATA -RADIODIAGNOSTICA,85,2635,367,"13,93","86,07"
SS.ANNUNZIATA -NEURORADIOLOGIA,15,465,29,"6,24","93,76"
SS.ANNUNZIATA -FARMACIA,21,651,85,"13,06","86,94"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,28,866,115,"13,28","86,72"
"SS.ANNUNZIATA -MEDICINA GENERALE, AUDIOLOGIA, ALLERGOLOGIA, MICROCITEMIA + SERVIZIO PNEUMOLOGICO",128,3910,665,"17,01","82,99"
SS.ANNUNZIATA -MEDICINA NUCLEARE,23,713,44,"6,17","93,83"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,41,1271,220,"17,31","82,69"
SS.ANNUNZIATA -MEDICINA LEGALE,8,248,46,"18,55","81,45"
SS.ANNUNZIATA -CHIRURGIA GENERALE,100,3100,328,"10,58","89,42"
SS.ANNUNZIATA -ORTOPEDIA,109,3389,415,"12,25","87,75"
SS.ANNUNZIATA - GINECOLOGIA E OSTETRICIA,47,1457,449,"30,82","69,18"
SS.ANNUNZIATA -PEDIATRIA,43,1333,233,"17,48","82,52"
SS.ANNUNZIATA -CARDIOLOGIA E U.T.I.C.,76,2361,329,"13,93","86,07"
"SS.ANNUNZIATA -NEFROLOGIA, DIALISI E LABORATORIO DIALISI",49,1519,152,"10,01","89,99"
SS.ANNUNZIATA -GASTROENTEROLOGIA,59,1829,260,"14,22","85,78"
SS.ANNUNZIATA -NEUROLOGIA,36,1102,155,"14,07","85,93"
SS.ANNUNZIATA -UROLOGIA,26,806,37,"4,59","95,41"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,6,186,16,"8,60","91,40"
SS.ANNUNZIATA -DERMATOLOGIA,45,1395,344,"24,66","75,34"
SS.ANNUNZIATA -ENDOCRINOLOGIA E DIABETICA,2,62,31,"50,00","50,00"
SS.ANNUNZIATA -NEUROCHIRURGIA,67,2077,359,"17,28","82,72"
SS.ANNUNZIATA -NEONATOLOGIA E U.T.I.N.,31,946,91,"9,62","90,38"
SS.ANNUNZIATA -RIABILITAZIONE,22,667,67,"10,05","89,95"
S.G.MOSCATI   -DIREZIONE MEDICA,34,1054,77,"7,31","92,69"
S.G.MOSCATI   -ANESTESIA E RIANIMAZIONE,35,1085,78,"7,19","92,81"
S.G.MOSCATI   -PATOLOGIA CLINICA,43,1333,232,"17,40","82,60"
S.G.MOSCATI   -RADIODIAGNOSTICA,11,341,89,"26,10","73,90"
S.G.MOSCATI   -RADIOTERAPIA,43,1336,252,"18,87","81,13"
S.G.MOSCATI   -CARDIOLOGIA,34,1054,42,"3,99","96,01"
S.G.MOSCATI   -PSICHIATRIA,31,961,116,"12,07","87,93"
S.G.MOSCATI   -MALATTIE INFETTIVE,32,992,97,"9,78","90,22"
S.G.MOSCATI   -GERIATRIA E LUNGODEGENZA,6,186,16,"8,60","91,40"
S.G.MOSCATI   -OFTALMOLOGIA,30,930,52,"5,59","94,41"
S.G.MOSCATI   -OTORINOLARINGOIATRIA,106,3281,449,"13,69","86,31"
S.G.MOSCATI   -EMATOLOGIA,16,496,105,"21,17","78,83"
S.G.MOSCATI   -ONCOLOGIA MEDICA,13,403,48,"11,91","88,09"
GROTTAGLIE    -DIREZIONE MEDICA,3,93,13,"13,98","86,02"
GROTTAGLIE    -DIREZIONE AMM.VA,29,899,89,"9,90","90,10"
GROTTAGLIE    -QUARTIERE OPERATORIO,20,620,78,"12,58","87,42"
GROTTAGLIE    -PATOLOGIA CLINICA E U.A.L.,21,651,43,"6,61","93,39"
GROTTAGLIE    -RADIODIAGNOSTICA,50,1550,235,"15,16","84,84"
GROTTAGLIE    -FARMACIA,18,558,65,"11,65","88,35"
GROTTAGLIE    -MEDICINA GENERALE E LUNGODEGENZA,25,776,60,"7,73","92,27"
GROTTAGLIE    -CHIRURGIA GENERALE,8,248,60,"24,19","75,81"
GROTTAGLIE    -ORTOPEDIA,5,155,48,"30,97","69,03"
GROTTAGLIE    -GINECOLOGIA E OSTETR.,3,93,12,"12,90","87,10"
GROTTAGLIE    -CARDIOLOGIA,1,31,3,"9,68","90,32"
MARTINA FRANCA-DIREZIONE MEDICA,19,574,31,"5,41","94,59"
MARTINA FRANCA-DIREZIONE AMMIN.VA,36,1130,57,"5,04","94,96"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,44,1354,176,"13,00","87,00"
MARTINA FRANCA-QUARTIERE OPERATORIO,20,620,41,"6,61","93,39"
