COD_DISTRETTO_ASL;COD_NAZIONALE_ASL;DENOMINAZIONE;COMUNE_SEDE;SIGLA_PROVINCIA_SEDE;CAP_SEDE;COMUNI;COD_ISTAT_COMUNI
1;160106;DISTRETTO 1;BRINDISI;BR;72100;BRINDISI|SAN VITO DEI NORMANNI;074001|074017
2;160106;DISTRETTO 2;FASANO;BR;72015;FASANO|OSTUNI|CISTERNINO;074007|074012|074005
3;160106;DISTRETTO 3;FRANCAVILLA FONTANA;BR;72021;FRANCAVILLA FONTANA|CEGLIE MESSAPICA|SAN MICHELE SALENTINO|CAROVIGNO|VILLA CASTELLI|ORIA;074008|074003|074014|074002|074020|07401
4;160106;DISTRETTO 4;MESAGNE;BR;72023;ERCHIE|SAN DONACI|SAN PANCRAZIO SALENTINO|SAN PIETRO VERNOTICO|LATIANO|TORCHIAROLO|TORRE SANTA SUSANNA|MESAGNE|CELLINO SAN MARCO;074006|074013|074015|074016|074009|074018|074019|074010|074004
1;160112;DISTRETTO 1;GINOSA;TA;74013;CASTELLANETA|LATERZA|PALAGIANELLO|GINOSA;073003|073009|073020|073007
2;160112;DISTRETTO 2;MASSAFRA;TA;74016;STATTE|MOTTOLA|MASSAFRA|PALAGIANO;073029|073019|073015|073021
5;160112;DISTRETTO 5;MARTINA FRANCA;TA;74015;MARTINA FRANCA|CRISPIANO;073013|073004
6;160112;DISTRETTO 6;GROTTAGLIE;TA;74023;LEPORANO|GROTTAGLIE|FAGGIANO|CAROSINO|ROCCAFORZATA|SAN MARZANO DI SAN GIUSEPPE|SAN GIORGIO IONICO|PULSANO|MONTEPARANO|MONTEMESOLA|MONTEIASI;073010|073008|073005|073002|073023|073025|073024|073022|073018|073017|073016
7;160112;DISTRETTO 7;MANDURIA;TA;74024;MARUGGIO|SAVA|TORRICELLA|AVETRANA|FRAGAGNANO|LIZZANO|MANDURIA;073014|073026|073028|073001|073006|073011|073012
8;160112;DISTRETTO 8;TARANTO;TA;74100;TARANTO;73027
1;160113;DISTRETTO 1;MARGHERITA DI SAVOIA;BT;76016;MARGHERITA DI SAVOIA|SAN FERDINANDO DI PUGLIA|TRINITAPOLI;110005|110007|110010
2;160113;DISTRETTO 2;ANDRIA;BT;76123;ANDRIA;110001
3;160113;DISTRETTO 3;CANOSA DI PUGLIA;BT;76012;SPINAZZOLA|MINERVINO MURGE|CANOSA DI PUGLIA;110008|110006|110004
4;160113;DISTRETTO 4;BARLETTA;BT;76121;BARLETTA;110002
5;160113;DISTRETTO 5;TRANI;BT;76125;TRANI|BISCEGLIE;110009|110003
51;160114;DISTRETTO 51;BITONTO;BA;70032;BITONTO|PALO DEL COLLE;072011|072033
52;160114;DISTRETTO 52;RUVO DI PUGLIA;BA;70037;TERLIZZI|RUVO DI PUGLIA|CORATO;072043|072038|072020
53;160114;DISTRETTO 53;MOLFETTA;BA;70056;GIOVINAZZO|MOLFETTA;072022|072029
54;160114;DISTRETTO 54;ALTAMURA;BA;70022;POGGIORSINI|SANTERAMO IN COLLE|GRAVINA IN PUGLIA|ALTAMURA;072034|072041|072023|072004
55;160114;DISTRETTO 55;GRUMO APPULA;BA;70025;BINETTO|ACQUAVIVA DELLE FONTI|SANNICANDRO DI BARI|CASSANO DELLE MURGE|TORITTO|GRUMO APPULA;072008|072001|072040|072016|072044|072024
59;160114;DISTRETTO 59;MODUGNO;BA;70026;BITETTO|MODUGNO|BITRITTO;072010|072027|072012
60;160114;DISTRETTO 60;TRIGGIANO;BA;70019;TRIGGIANO|VALENZANO|CELLAMARE|CAPURSO|ADELFIA;072046|072048|072018|072014|072002
61;160114;DISTRETTO 61;MOLA DI BARI;BA;70042;NOICATTARO|MOLA DI BARI|RUTIGLIANO;072032|072028|072037
62;160114;DISTRETTO 62;CONVERSANO;BA;70014;MONOPOLI|CONVERSANO|POLIGNANO A MARE;072030|072019|072035
63;160114;DISTRETTO 63;GIOIA DEL COLLE;BA;70023;SAMMICHELE DI BARI|TURI|CASAMASSIMA|GIOIA DEL COLLE;072039|072047|072015|072021
64;160114;DISTRETTO 64;PUTIGNANO;BA;70017;CASTELLANA GROTTE|ALBEROBELLO|NOCI|PUTIGNANO|LOCOROTONDO;072017|072003|072031|072036|072025
65;160114;DISTRETTO 65;BARI;BA;70100;BARI;72006
51;160115;DISTRETTO 51;SAN SEVERO;FG;71016;CHIEUTI|SERRACAPRIOLA|POGGIO IMPERIALE|SAN SEVERO|SAN PAOLO DI CIVITATE|LESINA|TORREMAGGIORE|APRICENA;071021|071053|071040|071051|071050|071027|071056|071004
52;160115;DISTRETTO 52;SAN MARCO IN LAMIS;FG;71014;RIGNANO GARGANICO|SAN MARCO IN LAMIS|SAN GIOVANNI ROTONDO|SAN NICANDRO GARGANICO;071041|071047|071046|071049
