TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di maggio 2018,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. CENTRALE -DIREZIONE MEDICA,23,713,121,"16,97","83,03"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,"95,35",2956,722,"24,42","75,58"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,"105,51","3270,69","671,97","20,55","79,45"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,"45,69","1416,38","208,98","14,75","85,25"
SS.ANNUNZIATA -PRONTO SOCCORSO,"120,06",3722,653,"17,54","82,46"
SS.ANNUNZIATA -PATOLOGIA CLINICA,49,1519,244,"16,06","83,94"
SS.ANNUNZIATA -RADIODIAGNOSTICA,79,2449,537,"21,93","78,07"
SS.ANNUNZIATA -NEURORADIOLOGIA,18,558,130,"23,3","76,7"
SS.ANNUNZIATA -FARMACIA,24,744,109,"14,65","85,35"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,28,868,193,"22,24","77,76"
SS.ANNUNZIATA -MEDICINA GENERALE,"141,99","4401,69","738,96","16,79","83,21"
SS.ANNUNZIATA -MEDICINA NUCLEARE,23,713,129,"18,09","81,91"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,40,1240,229,"18,47","81,53"
RISK MANAGEMENT,1,31,6,"19,35","80,65"
SS.ANNUNZIATA -MEDICINA LEGALE,9,279,38,"13,62","86,38"
SS.ANNUNZIATA -CHIRURGIA GENERALE,55,1705,218,"12,79","87,21"
SS.ANNUNZIATA -ORTOPEDIA,"50,55",1567,426,"27,19","72,81"
SS.ANNUNZIATA -ORTOPEDIA,4,124,35,"28,23","71,77"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,"120,03",3721,699,"18,79","81,21"
SS.ANNUNZIATA -PEDIATRIA,33,1023,264,"25,81","74,19"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,"83,1",2576,511,"19,84","80,16"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,"69,58",2157,428,"19,84","80,16"
SS.ANNUNZIATA -GASTROENTEROLOGIA,15,465,87,"18,71","81,29"
SS.ANNUNZIATA -NEUROLOGIA,"61,03",1892,547,"28,91","71,09"
SS.ANNUNZIATA -UROLOGIA,"34,76","1077,69","240,86","22,35","77,65"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,27,837,193,"23,06","76,94"
SS.ANNUNZIATA -NEUROCHIRURGIA,"43,97",1363,441,"32,36","67,64"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,"67,04",2078,625,"30,08","69,92"
SS.ANNUNZIATA -RIABILITAZIONE,"22,5","697,5",97,"13,91","86,09"
S.G.MOSCATI -DIREZIONE MEDICA,"28,5","883,5",111,"12,56","87,44"
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,33,1023,178,"17,4","82,6"
S.G.MOSCATI -PATOLOGIA CLINICA,16,496,44,"8,87","91,13"
S.G.MOSCATI -RADIODIAGNOSTICA,17,527,89,"16,89","83,11"
S.G.MOSCATI -RADIOTERAPIA,"37,19",1153,281,"24,37","75,63"
S.G.MOSCATI -CARDIOLOGIA E UTIC,10,310,62,20,80
S.G.MOSCATI -PSICHIATRIA,"45,02","1395,5","291,5","20,89","79,11"
S.G.MOSCATI -MALATTIE INFETTIVE,"34,02","1054,69","110,97","10,52","89,48"
S.G.MOSCATI -GERIATRIA E LUNGODEG.,31,961,181,"18,83","81,17"
S.G.MOSCATI -OFTALMOLOGIA,45,1395,262,"18,78","81,22"
S.G.MOSCATI -OTORINOLARINGOIATRIA,"28,03",869,99,"11,39","88,61"
S.G.MOSCATI -EMATOLOGIA,49,1519,203,"13,36","86,64"
S.G.MOSCATI -ONCOLOGIA MEDICA,"59,96","1858,69","313,98","16,89","83,11"
S.G.MOSCATI - PNEUMOLOGIA,2,62,8,"12,9","87,1"
GROTTAGLIE -DIREZIONE MEDICA,18,558,88,"15,77","84,23"
GROTTAGLIE -DIREZIONE AMM.VA,17,527,77,"14,61","85,39"
GROTTAGLIE -ANESTESIA,13,403,41,"10,17","89,83"
GROTTAGLIE -PATOLOGIA CLINICA,14,434,70,"16,13","83,87"
GROTTAGLIE -RADIODIAGNOSTICA,18,558,142,"25,45","74,55"
GROTTAGLIE -FARMACIA,2,62,9,"14,52","85,48"
GROTTAGLIE -MEDICINA GEN. LUNGOD.,"50,99","1580,69","311,95","19,74","80,26"
GROTTAGLIE -CHIRURGIA GENERALE,17,527,128,"24,29","75,71"
GROTTAGLIE -ORTOPEDIA,27,837,171,"20,43","79,57"
GROTTAGLIE -GINECOLOGIA E OSTETR.,7,217,20,"9,22","90,78"
