REGISTRO,ARTICOLO,TIPOLOGIA,FONTE,PROVINCIA_REGISTRO,POSIZIONE,NUM_PROVV_ISCRIZIONE_REGISTRO,DATA_ISCRIZIONE_REGISTRO,NUM_PROVV_COMUNALE,DATA_PROVV_COMUNALE,CANCELLATO,NUM_ATTO_CANCELLAZIONE,DATA_ATTO_CANCELLAZIONE,DENOMINAZIONE_TITOLARE,NATURA_TITOLARE,INDIRIZZO_TITOLARE,AMBITO,COMUNE_TITOLARE,CAP_TITOLARE,PROVINCIA_TITOLARE,DENOMINAZIONE_GESTORE,INDIRIZZO_GESTORE,COMUNE_GESTORE,CAP_GESTORE,PROVINCIA_GESTORE,DENOMINAZIONE_SEDE_OP,INDIRIZZO_SEDE_OP,COMUNE_SEDE_OP,CAP_SEDE_OP,PROVINCIA_SEDE_OP,VALIDITA_AUT_PROVV_SEDE_OP,COGNOME_LEGALE,NOME_LEGALE,FASCIA_ETA,RICETTIVITA,RICETTIVITA_EMERGENZE,SESSO,MODULI_ABITATIVI,FASCIA_MODULO_ABITATIVO,DENOMINAZIONE_SEDE_AMM,INDIRIZZO_SEDE_AMM,COMUNE_SEDE_AMM,PROVINCIA_SEDE_AMM
Minori,Sezione Primavera (art.53 Reg. R. n.4/2007),struttura,,FG,598,1162,02-dic-11,1521,11-ago-11,NO,,,Giardino dell'Infanzia San Pio soc. coop. soc,privata,"via Salapia, n. 8 8",AMBITO DI MANFREDONIA,Manfredonia,71043,FG,,,,,,Padre Pio,via Salapia 8,Manfredonia,71043,FG,,Olivieri,Raffaela,,20,,T,,,,,,
Minori,Micro Nido (art.53 Reg. R. n.4/2007),struttura,,LE,579,982,10-ott-11,330,22-lug-11,NO,,,Ditta Individuale Hakuna Matata di Calò Laura,privata,Via Trapani 12,AMBITO DI LECCE,Lecce,73100,LE,,,,,,Hakuna Matata,Via Trapani 12,Lecce,73100,LE,,calò,laura,,17,,T,,,Hakuna Matata,Via Trapan1 12,Lecce,LE
Minori,Ludoteca (art.89 Reg. R. n.4/2007),servizio,,LE,536,612,29-giu-11,117,19-mag-11,NO,,,Levante Ubalda,privata,via Gagliardina 55,AMBITO DI CAMPI SALENTINA,Carmiano,73041,LE,,,,,,LUDOTECA,Via Gagliardina 55,Carmiano,73041,LE,,Levante,Ubalda,,15,,T,,,ludoteca,via Gagliardina 55,Carmiano,LE
Prob. Sociali,Centro di pronta accoglienza per adulti (Art.77 Reg. R. n.4/2007),struttura,,LE,27,439,17-mag-11,Ambito territoriale Galatina n. 40,03-feb-11,NO,,,""" CASA BETANIA""",privata,,,,,,,,,,,"Centro pronta acc. per adulti "" CASA BETANIA""",piazza San Michele,Galatina,73013,LE,,Coluccia,Francesco,,3,,,,,""" CASA BETANIA""",piazza San Michele,,
Prob. Sociali,Gruppo appartamento per gestanti e madri con figli (Art.75 Reg. R. n.4/2007),struttura,,LE,28,440,17-mag-11,Ambito territoriale Galatina n. 44,03-feb-11,NO,,,""" CASA BETANIA """,privata,,,,,,,,,,,"gruppo appart. gestenti e madri "" CASA BETANIA """,piazza San Michele,Galatina,73013,LE,,Coluccia,Francesco,,3,,,,,""" CASA BETANIA """,piazza San Michele,,
Prob. Sociali,Comunità alloggio per gestanti e madri con figli a carico (Art. 74 Reg. R. n.4/2007),struttura,,BR,,1004,14-ott-11,647,05-set-11,NO,,,Centro sociale Annibale Maria di Francia,privata,,,,,,,,,,,Centro sociale Annibale Maria di Francia,Contrada Parietone,Oria,72024,BR,,Iunco,Aurora,,12,,,,,,,,
Disabili,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),servizio,,FG,3,233,22-giu-05,415,12-apr-05,NO,,,Centro per la famiglia,privata,,,,,,,,,,,Centro per la famiglia,via Dante 5,Foggia,71100,FG,,,,,15,,,,,,,,
Minori,Centro Ludico Prima Infanzia (art.90 Reg. R. n.4/2007),servizio,,BR,562,865,19-set-11,46,08-giu-10,NO,,,Comune di Carovigno,pubblica,via Giuseppe Verdi 1,AMBITO DI OSTUNI,Ostuni,72017,BR,,,,,,Centro ludico per la prima Infanzia Comunale,Parco della Colonna,Carovigno,72012,BR,,,,,50,,T,,,,,,
Minori,Sezione Primavera (art.53 Reg. R. n.4/2007),struttura,,TA,634,21,17-gen-12,481,02-set-11,NO,,,"X Circolo Didattico ""C. Lorenzini""",pubblica,via Umbria n. 34 34,AMBITO DI TARANTO,Taranto,74100,TA,,,,,,Sezione Primavera annessa al X Circ. Didattico,via Umbria n. 34 34,Taranto,74100,TA,,Dirigente P.T.,Dirigente P.T.,,20,,T,,,,,,
Minori,Micro Nido (art.53 Reg. R. n.4/2007),struttura,,LE,430,708,02-nov-10,provv. Ambito di Gallipoli n. 21,20-mag-10,NO,,,HAKUNA MATATA DI LAGHETTO LUCIA,privata,Via Garibaldi n. 91 91,AMBITO DI GALLIPOLI,Alezio,73011,LE,,,,,,HAKUNA MATATA DI LAGHETTO LUCIA,Via Garibaldi n. 91 91,Alezio,73011,LE,,Laghetto,Lucia,,10,,T,,,,,,
Minori,Ludoteca (art.89 Reg. R. n.4/2007),servizio,,LE,477,25,26-gen-11,210,19-ott-10,NO,,,NEW ZINGY,privata,Via Montegrappa II Tratto n. 19 19,AMBITO DI NARDO',Galatone,73044,LE,,,,,,NEW ZINGY,Via Montegrappa II Tratto n. 19 19,Galatone,73044,LE,,Misciali,Luigia,,20,,T,,,,,,
