TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di febbraio 2011,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,360,10080,1395,"13,84","86,16"
P.O. OCCIDENTALE,403,11284,1599,"14,17","85,83"
P.O. ORIENTALE,566,15848,2517,"15,88","84,12"
P.O. CENTRALE,"1213,92",33990,4937,"14,52","85,48"
DISTRETTO 1,53,1484,177,"11,93","88,07"
DISTRETTO 2,43,1204,167,"13,87","86,13"
DISTRETTO 3,47,1316,195,"14,82","85,18"
DISTRETTO 4,72,2016,294,"14,58","85,42"
DISTRETTO 5,38,1064,160,"15,04","84,96"
DISTRETTO 6,50,1400,258,"18,43","81,57"
DISTRETTO 7,47,1316,215,"16,34","83,66"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,53,1484,181,"12,20","87,80"
DIPARTIMENTO SALUTE MENTALE,131,3668,402,"10,96","89,04"
PRESIDIO PNEUMOLOGICO,7,196,6,"3,06","96,94"
DIPARTIMENTO DI PREVENZIONE,217,6076,581,"9,56","90,44"
DIREZIONE GENERALE,159,4452,465,"10,44","89,56"
SERVIZIO 118,67,1876,216,"11,51","88,49"
DIPARTIMENTO DI RIABILITAZIONE,217,6076,616,"10,14","89,86"
