tema,dataset,produttore
Salute e protezione degli animali,l’elenco di tutte le strutture di RIABILITAZIONE pubbliche e accreditate operanti nel territorio coperto dalle Aziende sanitarie regionali,Regione
Salute e protezione degli animali,il numero di pazienti pediatrici (0-18 anni) della Regione Puglia affetti da malattie incurabili o potenzialmente incurabili,Regione
Salute e protezione degli animali,Hospice pediatrici pubblici attivi in regione,Regione
Regioni e città,Mappa dei finanziamenti statali ed europei,Regione
Regioni e città,Mappa di tutti i finanziamenti pubblici comunitari,Regione
Regioni e città,Mappa degli investimenti pubblici,Comune
Regioni e città,Mappatura degli interventi di rigenerazione urbana,Comune
Popolazione e società,i dati sulle categorie di lavoratori svantaggiati in Puglia.,Regione
"Istruzione, cultura e sport",Numero delle strutture sportive con attività Arti Orientali nel Comune di Lecce,Comune
Governo e settore pubblico,Dati sul numero di dirigenti della pubblica amministrazione e politici in carica con sentenze passate in giudicato,Altro
Governo e settore pubblico,Dati elettorali,Altro
Settore Energia,Mappa dei tetti utilizzabili per l'installazione di pannelli solari.,Regione
Settore Energia,Produzione e consumo di energia dai sistemi fotovoltaici domestici,Altro
Ambiente e clima,Dati sul monitoraggio della qualità dell'aria.,Altro
Ambiente e clima,Dati sul catasto regionale del Catasto delle Emissioni Territoriali.,Altro
Ambiente e clima,Dati sul catasto regionale delle sorgenti elettromagnetiche.,Altro
Ambiente e clima,Dati relativi al monitoraggio del gas Radon.,Altro
Ambiente e clima,Dati sul monitoraggio delle acque di balneazione.,Altro
Ambiente e clima,Dati sulla presenza di alga tossica (Ostreopsis ovata) in mare.,Altro
Ambiente e clima,Dati sulle giornate con particolari condizioni meteorologiche (Wind Days) che determinano un impatto negativo sulla qualità dell’aria.,Altro
Ambiente e clima,Dati sulle segnalazioni di eventi odorigeni.,Altro
Ambiente e clima,Dati relativi all'inquinamento acustico cittadino,Altro
"Agricoltura, pesca, politiche forestali e alimentari",Mappatura degli orti urbani,Comune
