Anno;Provincia;Descrizione Comune;Nati - Totale;Morti - Totale;Iscritti da altri comuni - Totale;Iscritti dall'estero - Totale;Altri iscritti - Totale;Cancellati per altri comuni - Totale;Cancellati per l'estero - Totale;Altri cancellati - Totale;Saldo Migratorio - Totale;Numero di Famiglie;Numero di Convivenze;Numero medio di componenti per famiglia
2015;Bari;Acquaviva delle Fonti;166;192;267;62;15;233;24;6;81;7973;3;2.62
2015;Bari;Adelfia;119;158;456;64;10;337;34;12;147;6539;6;2.61
2015;Bari;Alberobello;62;132;120;15;7;139;19;10;-26;4299;2;2.5
2015;Bari;Altamura;703;442;377;182;69;503;55;155;-85;23055;15;3.04
2015;Bari;Bari;2440;3269;3550;1205;7178;4803;482;1209;5439;135132;151;2.41
2015;Bari;Binetto;20;14;63;2;0;77;2;0;-14;794;0;2.79
2015;Bari;Bitetto;129;79;280;22;6;262;16;11;19;4453;1;2.69
2015;Bari;Bitonto;492;395;405;162;0;813;218;32;-496;19912;7;2.7
2015;Bari;Bitritto;99;65;327;34;14;298;7;30;40;4174;2;2.69
2015;Bari;Capurso;162;137;480;25;10;468;14;17;16;5975;4;2.63
2015;Bari;Casamassima;202;133;578;39;27;470;46;10;118;7713;2;2.58
2015;Bari;Cassano delle Murge;129;133;379;98;29;396;43;37;30;5885;7;2.47
2015;Bari;Castellana Grotte;176;159;264;22;12;257;36;11;-6;7864;9;2.49
2015;Bari;Cellamare;56;43;180;3;6;177;2;0;10;2033;1;2.82
2015;Bari;Conversano;229;201;353;69;35;303;46;40;68;10354;6;2.52
2015;Bari;Corato;432;397;327;128;28;373;77;73;-40;17623;13;2.74
2015;Bari;Gioia del Colle;222;306;319;83;38;392;39;37;-28;11572;7;2.4
2015;Bari;Giovinazzo;148;161;317;49;9;324;26;10;15;8103;4;2.53
2015;Bari;Gravina in Puglia;395;299;205;119;27;500;62;110;-321;15165;22;2.89
2015;Bari;Grumo Appula;124;108;201;40;53;279;12;24;-21;4822;6;2.69
2015;Bari;Locorotondo;108;162;199;28;10;150;16;9;62;5606;4;2.54
2015;Bari;Modugno;363;249;667;83;448;876;1;0;321;14389;0;2.68
2015;Bari;Mola di Bari;204;234;190;40;40;273;39;22;-64;10248;3;2.52
2015;Bari;Molfetta;450;589;480;193;51;712;68;144;-200;23577;22;2.54
2015;Bari;Monopoli;397;436;435;65;15;466;64;4;-19;18283;11;2.69
2015;Bari;Noci;131;170;163;44;22;163;15;5;46;7431;12;2.6
2015;Bari;Noicattaro;219;185;453;90;9;356;39;58;99;9257;4;2.81
2015;Bari;Palo del Colle;225;155;337;31;12;327;50;11;-8;7892;3;2.75
2015;Bari;Poggiorsini;10;14;27;1;0;25;4;1;-2;517;1;2.7
2015;Bari;Polignano a Mare;133;144;219;52;5;194;9;29;44;6602;0;2.73
2015;Bari;Putignano;202;244;220;52;29;289;48;83;-119;11122;7;2.41
2015;Bari;Rutigliano;172;159;206;73;16;236;32;16;11;6825;2;2.73
2015;Bari;Ruvo di Puglia;197;208;194;61;18;291;34;13;-65;9866;3;2.59
2015;Bari;Sammichele di Bari;43;87;83;23;1;81;13;3;10;2708;0;2.45
2015;Bari;Sannicandro di Bari;101;78;199;34;32;170;59;4;32;3677;1;2.7
2015;Bari;Santeramo in Colle;230;214;189;61;18;230;40;14;-16;9573;6;2.8
2015;Bari;Terlizzi;184;184;247;46;11;272;16;0;16;9783;2;2.76
2015;Bari;Toritto;76;72;108;21;4;143;8;18;-36;3257;2;2.61
2015;Bari;Triggiano;205;222;592;51;35;712;28;51;-113;10041;8;2.7
2015;Bari;Turi;118;144;320;52;12;309;21;40;14;5234;7;2.48
2015;Bari;Valenzano;113;116;439;57;16;515;21;17;-41;6951;7;2.58
2015;Bat;Andria;919;669;436;193;91;564;98;123;-65;34933;34;2.87
2015;Bat;Barletta;831;759;680;205;47;675;102;159;-4;33796;19;2.81
2015;Bat;Bisceglie;450;457;544;179;15;540;78;20;100;20413;16;2.68
2015;Bat;Canosa di Puglia;215;253;266;79;29;299;32;35;8;11401;5;2.66
2015;Bat;Margherita di Savoia;69;118;162;13;14;219;3;30;-63;4903;4;2.46
2015;Bat;Minervino Murge;76;102;39;11;1;87;18;0;-54;3756;2;2.42
2015;Bat;San Ferdinando di Puglia;137;148;108;92;3;166;15;10;12;5621;2;2.51
2015;Bat;Spinazzola;44;68;51;10;1;74;17;6;-35;2736;3;2.44
2015;Bat;Trani;571;418;488;116;915;564;82;485;388;20549;20;2.72
2015;Bat;Trinitapoli;132;129;171;71;21;215;7;33;8;5230;4;2.8
2015;Brindisi;Brindisi;709;800;683;222;41;1056;142;155;-407;35731;20;2.48
2015;Brindisi;Carovigno;140;140;193;105;12;205;21;37;47;6490;7;2.55
