Anno;Provincia;Comune;Continente;Area Geografica;Codice cittadinanza;Cittadinanza;Maschi;Femmine;Totale
2016;Foggia;Accadia;Africa;Africa Settentrionale;436;Marocco;10;9;19
2016;Foggia;Accadia;Africa;Africa Orientale;446;Russia;0;1;1
2016;Foggia;Accadia;America;America Centro-meridionale;605;Brasile;2;1;3
2016;Foggia;Accadia;Europa;Unione Europea;209;Bulgaria;2;5;7
2016;Foggia;Accadia;Europa;Unione Europea;216;Germania;3;0;3
2016;Foggia;Accadia;Europa;Unione Europea;219;Regno unito;1;0;1
2016;Foggia;Accadia;Europa;Unione Europea;235;Romania;39;35;74
2016;Foggia;Accadia;Europa;Unione Europea;239;Spagna;0;1;1
2016;Foggia;Accadia;Europa;Europa Centro-orientale;243;Ucraina;1;8;9
2016;Lecce;Acquarica del Capo;Africa;Africa Centro-meridionale;418;Congo (Repubblica del);0;1;1
2016;Lecce;Acquarica del Capo;Africa;Africa Orientale;428;Kenya;0;1;1
2016;Lecce;Acquarica del Capo;Africa;Africa Settentrionale;436;Marocco;5;7;12
2016;Lecce;Acquarica del Capo;America;America Centro-meridionale;604;Bolivia;0;1;1
2016;Lecce;Acquarica del Capo;America;America Centro-meridionale;605;Brasile;0;1;1
2016;Lecce;Acquarica del Capo;America;America Centro-meridionale;606;Cina;3;3;6
2016;Lecce;Acquarica del Capo;America;America Centro-meridionale;514;Cuba;0;2;2
2016;Lecce;Acquarica del Capo;America;America Centro-meridionale;515;Dominicana, Repubblica;0;2;2
2016;Lecce;Acquarica del Capo;Asia;Asia Centro-meridionale;301;Afghanistan;4;5;9
2016;Lecce;Acquarica del Capo;Europa;Europa Centro-orientale;201;Albania;17;19;36
2016;Lecce;Acquarica del Capo;Europa;Unione Europea;206;Belgio;1;1;2
2016;Lecce;Acquarica del Capo;Europa;Unione Europea;209;Bulgaria;1;10;11
2016;Lecce;Acquarica del Capo;Europa;Unione Europea;216;Germania;1;1;2
2016;Lecce;Acquarica del Capo;Europa;Europa Centro-orientale;254;Moldova;0;1;1
2016;Lecce;Acquarica del Capo;Europa;Unione Europea;233;Polonia;0;1;1
2016;Lecce;Acquarica del Capo;Europa;Unione Europea;235;Romania;5;27;32
2016;Lecce;Acquarica del Capo;Europa;Unione Europea;239;Spagna;1;0;1
2016;Lecce;Acquarica del Capo;Europa;Altri Paesi Europei;241;Svizzera;1;3;4
2016;Lecce;Acquarica del Capo;Europa;Europa Centro-orientale;243;Ucraina;0;1;1
2016;Bari;Acquaviva delle Fonti;Africa;Africa Settentrionale;401;Algeria;1;0;1
2016;Bari;Acquaviva delle Fonti;Africa;Africa Occidentale;409;Burkina Faso (ex Alto Volta);2;0;2
2016;Bari;Acquaviva delle Fonti;Africa;Africa Occidentale;404;Costa d'Avorio;1;0;1
2016;Bari;Acquaviva delle Fonti;Africa;Africa Occidentale;404;Costa Rica;0;1;1
2016;Bari;Acquaviva delle Fonti;Africa;Africa Orientale;420;Etiopia;4;0;4
2016;Bari;Acquaviva delle Fonti;Africa;Africa Occidentale;422;Gambia;1;0;1
2016;Bari;Acquaviva delle Fonti;Africa;Africa Orientale;432;Madagascar;0;1;1
2016;Bari;Acquaviva delle Fonti;Africa;Africa Settentrionale;436;Marocco;11;8;19
2016;Bari;Acquaviva delle Fonti;Africa;Africa Occidentale;443;Nigeria;1;1;2
2016;Bari;Acquaviva delle Fonti;Africa;Africa Orientale;446;Russia;0;1;1
2016;Bari;Acquaviva delle Fonti;Africa;Africa Occidentale;450;Senegal;21;11;32
2016;Bari;Acquaviva delle Fonti;Africa;Africa Orientale;453;Somalia;14;4;18
2016;Bari;Acquaviva delle Fonti;Africa;Africa Settentrionale;460;Tunisia;1;0;1
2016;Bari;Acquaviva delle Fonti;America;America Centro-meridionale;605;Brasile;0;2;2
2016;Bari;Acquaviva delle Fonti;America;America Centro-meridionale;606;Cina;17;18;35
2016;Bari;Acquaviva delle Fonti;America;America Centro-meridionale;514;Cuba;0;5;5
2016;Bari;Acquaviva delle Fonti;America;America Centro-meridionale ;527;Messico;0;1;1
2016;Bari;Acquaviva delle Fonti;America;America Centro-meridionale;619;Venezuela;0;1;1
2016;Bari;Acquaviva delle Fonti;Asia;Asia Centro-meridionale;305;Bangladesh;1;0;1
2016;Bari;Acquaviva delle Fonti;Asia;Asia Orientale;323;Filippine;1;2;3
2016;Bari;Acquaviva delle Fonti;Asia;Asia Occidentale;360;Georgia;10;43;53
2016;Bari;Acquaviva delle Fonti;Asia;Asia Centro-meridionale;330;India;20;10;30
2016;Bari;Acquaviva delle Fonti;Asia;Asia Orientale;331;Indonesia;0;2;2
2016;Bari;Acquaviva delle Fonti;Asia;Asia Occidentale;332;Iran, Repubblica islamica dell';1;0;1
2016;Bari;Acquaviva delle Fonti;Asia;Asia Orientale;340;Malaysia;0;1;1
2016;Bari;Acquaviva delle Fonti;Europa;Europa Centro-orientale;201;Albania;103;119;222
2016;Bari;Acquaviva delle Fonti;Europa;Europa Centro-orientale;256;Bielorussia;1;9;10
2016;Bari;Acquaviva delle Fonti;Europa;Unione Europea;209;Bulgaria;0;1;1
2016;Bari;Acquaviva delle Fonti;Europa;Unione Europea;247;Estonia;0;1;1
2016;Bari;Acquaviva delle Fonti;Europa;Unione Europea;216;Germania;0;1;1
2016;Bari;Acquaviva delle Fonti;Europa;Unione Europea;220;Grecia;1;1;2
2016;Bari;Acquaviva delle Fonti;Europa;Unione Europea;227;Malta;0;1;1
2016;Bari;Acquaviva delle Fonti;Europa;Europa Centro-orientale;270;Montenegro;1;0;1
