professionista_id,cognome,nome,settore,professione,sedi_operative/0/comune,sedi_operative/0/provincia,img_profilo,sedi_operative/0/0/comune,sedi_operative/0/0/provincia,sedi_operative/0/2/comune,sedi_operative/0/2/provincia,sedi_operative/1/comune,sedi_operative/1/provincia,sedi_operative/2/comune,sedi_operative/2/provincia
7945,Abati,Michela Serena,Ingegneri,Ingegnere edile,Nardò,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/cc2c3b52d3c18f21b02f387034b27c34.jpg,,,,,,,,
25081,Abbattista,Ivan,Comunicazione,Graphic designer,Corato,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/b8dec08d43cde4a11726ccde3453022a.JPG,,,,,,,,
3504,Adamo,Giuseppe Lelio,Avvocati,Avvocato,,,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/e67660119144865a3e22563a3d48cc22.jpg,Lecce,LE,Nardò,LE,,,,
24636,Addario,Felice,Marketing,Sociologo libero professionista,Corato,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/df6f22d2141139699e8629773466b1be.jpg,,,,,,,,
2814,Adesso,Eleonora,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Molfetta,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/815f3c79c555d0648119a2626df47da0.jpg,,,,,,,,
26511,Aiezza,Mario Luigi,Avvocati,Avvocato,Foggia,Foggia,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/4b09c657582478cb1b2267ced602e08c.jpeg,,,,,,,,
7518,Albanese,Graziano,Informatica,Consulente informatico,Fasano,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/6b3be94e99e359e6d9d0c29ad76fc928.JPG,,,,,,,,
7815,Alegretti,Cristina,Marketing,Consulente Marketing,Trani,Trani,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/fbcc2ce120ad1da3abb4c0c0c1ced57c.jpg,,,,,,,,
2894,Alemanno,Lucrezia,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Lecce,Lecce,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/373a53c82aa2cfc4ecd5661bdac97600.jpg,,,,,,,,
4271,Alessio,Donatello,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore Contabile,Lecce,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a2c634543bbd61868b90db983afb8e76.jpg,,,,,Tiggiano,LE,,
5466,Aliberti,Enza Cinzia,Avvocati,Avvocato,Cerignola,FG,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/c70313b446c4a0e9800af417a20c571c.jpg,,,,,,,,
3170,Aloisi,Adriano,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Galatone,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/62faab5a0aa5c294cc1f003253ef98b4.jpg,,,,,,,,
12555,Altamura,Filomena,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista ed Esperto Contabile,Trani,Trani,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/36d8eba606f74d726940c3ed7b6af572.jpg,,,,,,,,
3111,Amato,Rebecca,Avvocati,Avvocato,Molfetta,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/5bbb7c33a3fd3493971455f93c9cb887.jpg,,,,,,,,
3437,Amato,Saverio,Dottori Commercialisti ed Esperti Contabili,Commercialista e Revisore legale,Molfetta,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
1993,Amendolara,Gianvito,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/95efb3a3f8f9cff4b09886334e063f58.jpg,,,,,Sannicandro di Bari,BA,,
4860,Amoriello,Celestino,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Cerignola,FG,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/71f7ca760a55be414fb4ef608c2ef05f.jpeg,,,,,,,,
2277,Amorosini,Oronzo,Marketing,Esperto in Marketing,Terlizzi,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/2ff5ad57ca610bc590f11e6fd31542dc.jpg,,,,,,,,
2724,Amoroso,Roberto,Avvocati,Avvocato,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/5785709cfd6b4338bd20863ff6ebb8d2-e1492765557117.jpg,,,,,,,,
16684,Ancona,Carlo,Avvocati,Avvocato e consulente,Altamura,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/996df16b7b5eaba4f0924506aa070220.jpg,,,,,,,,
7734,Andriulo,Antonio Italo,Consulenti del lavoro,Consulente del Lavoro,Francavilla Fontana,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/87771278f7af41c983bbfc99e251d866-e1523539751560.jpg,,,,,,,,
22303,Angeletti,Cosimo Damiano,Dottori Commercialisti ed Esperti Contabili,DOTTORE COMMERCIALISTA ED ESPERTO CONTABILE,Molfetta,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/7658a8845ed9562520ba6991fe955b46.jpg,,,,,,,,
1841,Angiuli,Alessandro,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/8c426460d22a134b06eb10cab3a15d00-e1492682098916.jpg,,,,,,,,
