"ASL","ANNO","SETTIMANA_INDICE","ID_PRESTAZIONE","DESC_PRESTAZIONE","COD_PRESTAZIONE","PRENOTAZIONI","PRENOTAZIONI_DAGARANTIRE","PRENOTAZIONI_DAGARANTIRE_B","PRENOTAZIONI_DAGARANTIRE_B_TMAX","PRENOTAZIONI_DAGARANTIRE_D","PRENOTAZIONI_DAGARANTIRE_D_TMAX","PRENOTAZIONI_DAGARANTIRE_P","PRENOTAZIONI_DAGARANTIRE_P_TMAX"
"160114","2024","06-10 MAGGIO 2024",1,"Prima Visita cardiologica","89.7",742,659,177,35,186,41,249,149
"160114","2024","06-10 MAGGIO 2024",2,"Prima Visita chirurgia vascolare","89.7",119,101,46,10,25,10,20,5
"160114","2024","06-10 MAGGIO 2024",3,"Prima Visita endocrinologica","89.7",547,469,146,28,130,31,162,93
"160114","2024","06-10 MAGGIO 2024",4,"Prima Visita neurologica","89.13",451,394,150,26,122,34,95,46
"160114","2024","06-10 MAGGIO 2024",5,"Prima Visita oculistica","95.02",890,736,177,32,232,35,303,234
"160114","2024","06-10 MAGGIO 2024",6,"Prima Visita ortopedica","89.7",742,577,214,42,187,53,136,76
"160114","2024","06-10 MAGGIO 2024",7,"Prima Visita ginecologica","89.26",257,198,36,19,48,14,101,57
"160114","2024","06-10 MAGGIO 2024",8,"Prima Visita otorinolaringoiatrica","89.7",782,644,228,31,219,38,160,130
"160114","2024","06-10 MAGGIO 2024",9,"Prima Visita urologica","89.7",434,367,114,21,115,31,111,70
"160114","2024","06-10 MAGGIO 2024",10,"Prima Visita dermatologica","89.7",621,540,165,26,172,33,175,57
"160114","2024","06-10 MAGGIO 2024",11,"Prima Visita fisiatrica","89.7",820,634,122,99,183,173,320,314
"160114","2024","06-10 MAGGIO 2024",12,"Prima Visita gastroenterologica","89.7",186,158,48,13,42,12,62,25
"160114","2024","06-10 MAGGIO 2024",13,"Prima Visita oncologica","89.7",135,95,39,33,13,12,35,35
"160114","2024","06-10 MAGGIO 2024",14,"Prima Visita pneumologica","89.7",272,235,76,14,62,19,70,50
"160114","2024","06-10 MAGGIO 2024",15,"Mammografia bilaterale","87.37.1",484,362,45,24,64,59,246,222
"160114","2024","06-10 MAGGIO 2024",16,"Mammografia monolaterale","87.37.2",19,7,1,1,1,,3,3
"160114","2024","06-10 MAGGIO 2024",17,"TC del Torace","87.41",182,143,44,24,33,27,46,26
"160114","2024","06-10 MAGGIO 2024",18,"TC del Torace senza e con MDC","87.41.1",318,240,84,46,79,61,57,48
