TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di settembre 2012,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
09/2012,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,379,11370,2309,"20,31","79,69"
P.O. OCCIDENTALE,427,12810,2248,"17,55","82,45"
P.O. ORIENTALE,"595,53",17866,3735,"20,91","79,09"
P.O. CENTRALE,1294,38820,6420,"16,54","83,46"
DISTRETTO 1,60,1800,327,"18,17","81,83"
DISTRETTO 2,56,1680,388,"23,10","76,90"
DISTRETTO 3,"58,53",1756,311,"17,71","82,29"
DISTRETTO 4,82,2460,412,"16,75","83,25"
DISTRETTO 5,40,1200,283,"23,58","76,42"
DISTRETTO 6,"66,47",1994,351,"17,60","82,40"
DISTRETTO 7,54,1620,339,"20,93","79,07"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,55,1650,270,"16,36","83,64"
DIPARTIMENTO SALUTE MENTALE,136,4080,655,"16,05","83,95"
PRESIDIO PNEUMOLOGICO,8,240,34,"14,17","85,83"
DIPARTIMENTO DI PREVENZIONE,221,6630,888,"13,39","86,61"
DIREZIONE GENERALE,"168,47",5054,752,"14,88","85,12"
SERVIZIO 118,69,2070,419,"20,24","79,76"
DIPARTIMENTO DI RIABILITAZIONE,217,6510,929,"14,27","85,73"
