TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di settembre 2015,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,"433,1",12993,3146,"24,21","75,79"
P.O. OCCIDENTALE,"417,93",12538,3055,"24,37","75,63"
P.O. ORIENTALE,"343,07",10292,2328,"22,62","77,38"
P.O. CENTRALE,"1879,37",56381,13460,"23,87","76,13"
DISTRETTO 1,58,1740,319,"18,33","81,67"
DISTRETTO 2,52,1560,399,"25,58","74,42"
DISTRETTO 3,63,1890,470,"24,87","75,13"
DISTRETTO 4,"96,5",2895,414,"14,3","85,7"
DISTRETTO 5,42,1260,250,"19,84","80,16"
DISTRETTO 6,57,1710,325,"19,01","80,99"
DISTRETTO 7,"55,23",1657,324,"19,55","80,45"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,54,1620,296,"18,27","81,73"
DIPARTIMENTO SALUTE MENTALE,"148,23",4447,826,"18,57","81,43"
DIPARTIMENTO DI PREVENZIONE,"237,49","7124,7","1056,7","14,83","85,17"
STRUTTURE CENTRALI,"168,18","5045,3","731,3","14,49","85,51"
SERVIZIO 118,110,3300,690,"20,91","79,09"
DIPARTIMENTO DI RIABILITAZIONE,"184,3",5529,1073,"19,41","80,59"
