TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di ottobre 2019,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. CENTRALE -DIREZIONE MEDICA,18,558,119,"21,33","78,67"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,81,2505,461,"18,4","81,6"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,109,3379,1019,"30,16","69,84"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,45,1394,271,"19,43","80,57"
SS.ANNUNZIATA -PRONTO SOCCORSO,118,3643,1469,"40,32","59,68"
SS.ANNUNZIATA -PATOLOGIA CLINICA,62,1907,389,"20,4","79,6"
SS.ANNUNZIATA -RADIODIAGNOSTICA,83,2558,617,"24,12","75,88"
SS.ANNUNZIATA -NEURORADIOLOGIA,19,574,113,"19,69","80,31"
SS.ANNUNZIATA -FARMACIA,28,868,126,"14,52","85,48"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,32,982,131,"13,34","86,66"
SS.ANNUNZIATA -MEDICINA GENERALE,136,4226,782,"18,51","81,49"
SS.ANNUNZIATA -MEDICINA NUCLEARE,23,713,149,"20,9","79,1"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,38,1178,200,"16,98","83,02"
SS.ANNUNZIATA -MEDICINA LEGALE,12,372,36,"9,68","90,32"
SS.ANNUNZIATA -CHIRURGIA GENERALE,56,1726,291,"16,86","83,14"
SS.ANNUNZIATA -ORTOPEDIA,49,1519,197,"12,97","87,03"
SS.ANNUNZIATA -ORTOPEDIA,3,93,9,"9,68","90,32"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,132,4095,1397,"34,11","65,89"
SS.ANNUNZIATA -PEDIATRIA,40,1240,399,"32,18","67,82"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,81,2506,784,"31,28","68,72"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,70,2170,576,"26,54","73,46"
SS.ANNUNZIATA -GASTROENTEROLOGIA,15,465,83,"17,85","82,15"
SS.ANNUNZIATA -NEUROLOGIA,56,1721,439,"25,51","74,49"
SS.ANNUNZIATA -UROLOGIA,45,1395,548,"39,29","60,71"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,29,884,202,"22,85","77,15"
SS.ANNUNZIATA -NEUROCHIRURGIA,45,1395,494,"35,41","64,59"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,67,2071,542,"26,17","73,83"
SS.ANNUNZIATA -RIABILITAZIONE,19,574,111,"19,27","80,73"
S.G.MOSCATI -DIREZIONE MEDICA,28,868,123,"14,18","85,82"
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,37,1147,194,"16,91","83,09"
S.G.MOSCATI -PATOLOGIA CLINICA,19,589,70,"11,88","88,12"
S.G.MOSCATI -RADIODIAGNOSTICA,15,465,132,"28,39","71,61"
S.G.MOSCATI -RADIOTERAPIA,34,1048,292,"27,86","72,14"
S.G.MOSCATI -CARDIOLOGIA E UTIC,8,248,68,"27,42","72,58"
S.G.MOSCATI -PSICHIATRIA,49,1519,245,"16,13","83,87"
S.G.MOSCATI -MALATTIE INFETTIVE,36,1116,157,"14,07","85,93"
S.G.MOSCATI -GERIATRIA E LUNGODEG.,2,62,31,50,50
S.G.MOSCATI -OFTALMOLOGIA,42,1308,182,"13,91","86,09"
S.G.MOSCATI -OTORINOLARINGOIATRIA,31,961,136,"14,15","85,85"
S.G.MOSCATI -EMATOLOGIA,52,1612,207,"12,84","87,16"
S.G.MOSCATI -ONCOLOGIA MEDICA,61,1891,406,"21,47","78,53"
S.G.MOSCATI - PNEUMOLOGIA,37,1141,259,"22,7","77,3"
GROTTAGLIE -DIREZIONE MEDICA,52,1599,307,"19,19","80,81"
GROTTAGLIE -DIREZIONE AMM.VA,14,434,93,"21,43","78,57"
GROTTAGLIE -ANESTESIA,12,372,39,"10,48","89,52"
GROTTAGLIE -PATOLOGIA CLINICA,15,465,82,"17,63","82,37"
GROTTAGLIE -RADIODIAGNOSTICA,17,542,110,"20,3","79,7"
GROTTAGLIE -FARMACIA,2,62,13,"20,97","79,03"
GROTTAGLIE -MEDICINA GEN. LUNGOD.,82,2548,351,"13,78","86,22"
GROTTAGLIE -CHIRURGIA GENERALE,15,465,94,"20,22","79,78"
GROTTAGLIE -ORTOPEDIA,21,651,136,"20,89","79,11"
GROTTAGLIE -GINECOLOGIA E OSTETR.,7,217,41,"18,89","81,11"
GROTTAGLIE -CARDIOLOGIA,5,155,41,"26,45","73,55"
