Anno,Territorio,Forma giuridica,Value
2011,Accadia,società cooperativa sociale,1
2011,Accadia,associazione riconosciuta,3
2011,Accadia,associazione non riconosciuta,3
2011,Acquarica del Capo,società cooperativa sociale,1
2011,Acquarica del Capo,associazione riconosciuta,3
2011,Acquarica del Capo,associazione non riconosciuta,15
2011,Acquaviva delle Fonti,società cooperativa sociale,1
2011,Acquaviva delle Fonti,associazione riconosciuta,23
2011,Acquaviva delle Fonti,ente ecclesiastico,2
2011,Acquaviva delle Fonti,associazione non riconosciuta,55
2011,Acquaviva delle Fonti,comitato,2
2011,Adelfia,altra istituzione non profit,2
2011,Adelfia,società cooperativa sociale,2
2011,Adelfia,associazione riconosciuta,12
2011,Adelfia,associazione non riconosciuta,39
2011,Alberobello,società cooperativa sociale,4
2011,Alberobello,associazione riconosciuta,10
2011,Alberobello,fondazione,1
2011,Alberobello,ente ecclesiastico,1
2011,Alberobello,associazione non riconosciuta,47
2011,Alberona,società cooperativa sociale,1
2011,Alberona,associazione non riconosciuta,4
2011,Alessano,società cooperativa sociale,3
2011,Alessano,associazione riconosciuta,4
2011,Alessano,fondazione,2
2011,Alessano,ente ecclesiastico,2
2011,Alessano,associazione non riconosciuta,21
2011,Alezio,associazione riconosciuta,9
2011,Alezio,associazione non riconosciuta,16
2011,Alliste,società cooperativa sociale,2
2011,Alliste,associazione riconosciuta,4
2011,Alliste,ente ecclesiastico,1
2011,Alliste,associazione non riconosciuta,11
2011,Alliste,comitato,1
2011,Altamura,società cooperativa sociale,13
2011,Altamura,associazione riconosciuta,34
2011,Altamura,ente ecclesiastico,6
2011,Altamura,associazione non riconosciuta,122
2011,Altamura,comitato,1
2011,Andrano,società cooperativa sociale,1
2011,Andrano,associazione riconosciuta,5
2011,Andrano,associazione non riconosciuta,14
2011,Andria,altra istituzione non profit,2
2011,Andria,società cooperativa sociale,18
2011,Andria,associazione riconosciuta,60
2011,Andria,fondazione,3
2011,Andria,ente ecclesiastico,12
2011,Andria,associazione non riconosciuta,163
2011,Andria,comitato,6
2011,Anzano di Puglia,associazione riconosciuta,2
2011,Anzano di Puglia,associazione non riconosciuta,2
2011,Apricena,società cooperativa sociale,2
2011,Apricena,associazione riconosciuta,5
2011,Apricena,associazione non riconosciuta,15
2011,Aradeo,società cooperativa sociale,3
2011,Aradeo,associazione riconosciuta,6
2011,Aradeo,ente ecclesiastico,1
2011,Aradeo,società di mutuo soccorso,1
2011,Aradeo,associazione non riconosciuta,35
2011,Aradeo,comitato,1
2011,Arnesano,società cooperativa sociale,2
2011,Arnesano,associazione riconosciuta,4
2011,Arnesano,fondazione,1
2011,Arnesano,ente ecclesiastico,1
2011,Arnesano,associazione non riconosciuta,9
2011,Ascoli Satriano,società cooperativa sociale,1
2011,Ascoli Satriano,associazione riconosciuta,8
2011,Ascoli Satriano,ente ecclesiastico,1
2011,Ascoli Satriano,associazione non riconosciuta,12
2011,Ascoli Satriano,comitato,1
2011,Avetrana,altra istituzione non profit,1
2011,Avetrana,società cooperativa sociale,2
2011,Avetrana,associazione riconosciuta,6
2011,Avetrana,ente ecclesiastico,1
2011,Avetrana,associazione non riconosciuta,16
2011,Bagnolo del Salento,società cooperativa sociale,1
2011,Bagnolo del Salento,associazione riconosciuta,4
2011,Bagnolo del Salento,ente ecclesiastico,1
2011,Bagnolo del Salento,società di mutuo soccorso,1
2011,Bagnolo del Salento,associazione non riconosciuta,1
2011,Bari,altra istituzione non profit,6
2011,Bari,società cooperativa sociale,77
2011,Bari,associazione riconosciuta,274
2011,Bari,fondazione,28
2011,Bari,ente ecclesiastico,27
2011,Bari,società di mutuo soccorso,2
2011,Bari,associazione non riconosciuta,1100
2011,Bari,comitato,12
2011,Barletta,altra istituzione non profit,1
2011,Barletta,società cooperativa sociale,10
2011,Barletta,associazione riconosciuta,50
2011,Barletta,fondazione,3
2011,Barletta,ente ecclesiastico,7
2011,Barletta,associazione non riconosciuta,194
2011,Barletta,comitato,2
2011,Biccari,associazione riconosciuta,3
2011,Biccari,associazione non riconosciuta,3
2011,Binetto,società cooperativa sociale,1
2011,Binetto,associazione riconosciuta,1
2011,Binetto,associazione non riconosciuta,4
2011,Bisceglie,altra istituzione non profit,1
2011,Bisceglie,società cooperativa sociale,7
2011,Bisceglie,associazione riconosciuta,22
2011,Bisceglie,ente ecclesiastico,8
2011,Bisceglie,società di mutuo soccorso,1
2011,Bisceglie,associazione non riconosciuta,121
2011,Bisceglie,comitato,2
2011,Bitetto,società cooperativa sociale,3
2011,Bitetto,associazione riconosciuta,17
2011,Bitetto,ente ecclesiastico,5
2011,Bitetto,società di mutuo soccorso,1
2011,Bitetto,associazione non riconosciuta,26
2011,Bitonto,altra istituzione non profit,2
2011,Bitonto,società cooperativa sociale,14
2011,Bitonto,associazione riconosciuta,21
2011,Bitonto,fondazione,2
2011,Bitonto,ente ecclesiastico,7
2011,Bitonto,associazione non riconosciuta,77
2011,Bitritto,società cooperativa sociale,5
2011,Bitritto,associazione riconosciuta,5
2011,Bitritto,ente ecclesiastico,2
2011,Bitritto,associazione non riconosciuta,30
2011,Botrugno,altra istituzione non profit,1
2011,Botrugno,associazione riconosciuta,1
2011,Botrugno,fondazione,2
2011,Botrugno,associazione non riconosciuta,6
2011,Bovino,società cooperativa sociale,4
2011,Bovino,associazione riconosciuta,5
2011,Bovino,fondazione,1
2011,Bovino,ente ecclesiastico,5
2011,Bovino,associazione non riconosciuta,10
2011,Brindisi,altra istituzione non profit,7
2011,Brindisi,società cooperativa sociale,13
