TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di marzo 2015,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
U003-A03-S.O. MASSAFRA,49,1519,228,"84,99","15,01"
U004-A04-S.O. MOTTOLA,"22,06",684,112,"83,63","16,37"
U005-A05-S.O. GROTTAGLIE,"260,81",8085,1980,"75,51","24,49"
U006-A06-P.O. MANDURIA,"356,58",11054,2448,"77,85","22,15"
U008-A08-S.O. SS. ANNUNZIATA,"1136,13",35220,7711,"78,11","21,89"
U009-A09-S.O. S.G. MOSCATI,389,12059,1996,"83,45","16,55"
U010-B01-DISTRETTO 1,62,1922,278,"85,54","14,46"
U011-B02-DISTRETTO 2,"54,97",1704,286,"83,22","16,78"
U012-B03-DISTRETTO 3,"65,35",2026,366,"81,93","18,07"
U013-B04-DISTRETTO 4,"88,06",2730,378,"86,15","13,85"
U014-B05-DISTRETTO 5,43,1333,288,"78,39","21,61"
U015-B06-DISTRETTO 6,"59,65",1849,291,"84,26","15,74"
U016-B07-DISTRETTO 7,55,1705,243,"85,75","14,25"
U021-EX-D12,1,31,6,"80,65","19,35"
U023-C01-SER.T.,56,1736,229,"86,81","13,19"
U024-D01-POLO RIABILITATIVO CENTRALE,3,93,4,"95,7","4,3"
U027-D04-POLO RIABILITATIVO ORIENTALE,1,31,1,"96,77","3,23"
U028-SERVIZIO DI RIABILITAZIONE,196,6076,852,"85,98","14,02"
U029-E01-DIPARTIMENTO SALUTE MENTALE,145,4495,761,"83,07","16,93"
U032-F01-DIPARTIMENTO DI PREVENZIONE,"256,55","7953,19","927,19","88,34","11,66"
U034-SERVIZIO 118,116,3596,447,"87,57","12,43"
U035-G01-STRUTTURE CENTRALI,"164,45","5097,81","610,81","88,02","11,98"
