TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di aprile 2020,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
CASTELLANETA -ANESTESIA E RIANIMAZ.,35,1050,0,0,100
CASTELLANETA -CARDIOLOGIA / U.T.I.C,33,990,0,0,100
CASTELLANETA -CHIRURGIA GENERALE,37,1111,1,"0,09","99,91"
CASTELLANETA -DIREZIONE AMM.VA,23,690,1,"0,14","99,86"
CASTELLANETA -DIREZIONE MEDICA,29,873,0,0,100
CASTELLANETA -FARMACIA,3,90,0,0,100
CASTELLANETA -GINECOLOGIA E OSTETR.,49,1472,13,"0,88","99,12"
CASTELLANETA -MEDICINA GENERALE,60,1800,0,0,100
CASTELLANETA -ORTOPEDIA,29,870,0,0,100
CASTELLANETA -PATOLOGIA CLINICA,24,709,0,0,100
CASTELLANETA -PEDIATRIA,24,705,11,"1,56","98,44"
CASTELLANETA -PRONTO SOCCORSO,47,1409,5,"0,35","99,65"
CASTELLANETA -RADIODIAGNOSTICA,39,1170,0,0,100
CASTELLANETA -U.A.L.,7,210,0,0,100
CENTRALE OPERATIVA 118,200,5996,0,0,100
D.S.M. -CSM TARANTO EX TA/5,28,827,0,0,100
D.S.M. -CSM CASTELLANETA,17,510,0,0,100
D.S.M. -CSM GROTTAGLIE,17,521,0,0,100
D.S.M. -CSM MANDURIA,12,360,1,"0,28","99,72"
D.S.M. -CSM MARTINA FRANCA,20,600,1,"0,17","99,83"
D.S.M. -CSM MASSAFRA,18,540,0,0,100
D.S.M. -SERV. DI PSICOLOGIA,11,330,0,0,100
D.S.M. NEUROPSICHIATRIA INFANTILE,75,2250,2,"0,09","99,91"
DIP. PREVENZ. -SIAV,14,420,0,0,100
DIP. PREVENZ. -SIAV CASTELLANETA,9,270,0,0,100
DIP. PREVENZ. -SIAV GROTTAGLIE,11,330,0,0,100
DIP. PREVENZ. -SIAV MANDURIA,9,270,0,0,100
DIP. PREVENZ. -SIAV MARTINA FRANCA,6,180,0,0,100
DIP. PREVENZ. -SIAV MASSAFRA,7,210,0,0,100
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,180,0,0,100
DIP. PREVENZ. -SISP - SIAN,37,1099,1,"0,09","99,91"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,7,210,0,0,100
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,8,240,0,0,100
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,16,480,0,0,100
DIP. PREVENZ. -SISP SIAN MANDURIA,15,450,0,0,100
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,14,420,0,0,100
DIP. PREVENZ. -SISP SIAN MASSAFRA,15,450,0,0,100
DIP. PREVENZ. -SISP SIAN MOTTOLA,4,120,0,0,100
DIP. PREVENZ. -SPESAL - SERV. PREV.,17,510,0,0,100
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,39,1162,0,0,100
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELLANETA,5,150,0,0,100
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTAGLIE,8,240,0,0,100
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDURIA,6,194,0,0,100
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,6,180,0,0,100
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAFRA,5,150,0,0,100
DIPARTIMENTO DI PREVENZIONE,50,1500,0,0,100
DIPARTIMENTO DI SALUTE MENTALE,5,158,0,0,100
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLANETA-PALAGIAN,73,2176,0,0,100
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE - MOTTOLA -,92,2771,0,0,100
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,56,1682,0,0,100
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,78,2340,0,0,100
