Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,"343,5",10305,1405,"13,63","86,37"
P.O. OCCIDENTALE,391,11730,1777,"15,15","84,85"
P.O. ORIENTALE,543,16290,2404,"14,76","85,24"
P.O. CENTRALE,1158,34740,4464,"12,85","87,15"
DISTRETTO 1,51,1530,143,"9,35","90,65"
DISTRETTO 2,41,1230,146,"11,87","88,13"
DISTRETTO 3,43,1290,174,"13,49","86,51"
DISTRETTO 4,68,2040,266,"13,04","86,96"
DISTRETTO 5,38,1140,82,"7,19","92,81"
DISTRETTO 6,47,1410,157,"11,13","88,87"
DISTRETTO 7,46,1380,178,"12,90","87,10"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,51,1530,213,"13,92","86,08"
DIPARTIMENTO SALUTE MENTALE,126,3780,414,"10,95","89,05"
PRESIDIO PNEUMOLOGICO,7,210,27,"12,86","87,14"
DIPARTIMENTO DI PREVENZIONE,205,6150,581,"9,45","90,55"
DIREZIONE GENERALE,140,4200,403,"9,60","90,40"
SERVIZIO 118,61,1830,228,"12,46","87,54"
DIPARTIMENTO DI RIABILITAZIONE,215,6450,692,"10,73","89,27"
