﻿ASL;ANNO;SESSO;ETA;NUMERO
Bari;2006;Femmine;40-44;2970
Bari;2006;Femmine;45-49;5833
Bari;2006;Femmine;50-54;9708
Bari;2006;Femmine;55-59;14865
Bari;2006;Femmine;60-64;16307
Bari;2006;Femmine;65-69;18677
Bari;2006;Femmine;70-74;19710
Bari;2006;Femmine;75-79;19061
Bari;2006;Femmine;80-84;14428
Bari;2006;Femmine;85 e oltre;11308
Bari;2006;Maschi;40-44;3687
Bari;2006;Maschi;45-49;6021
Bari;2006;Maschi;50-54;8642
Bari;2006;Maschi;55-59;12720
Bari;2006;Maschi;60-64;13643
Bari;2006;Maschi;65-69;15179
Bari;2006;Maschi;70-74;15011
Bari;2006;Maschi;75-79;13254
Bari;2006;Maschi;80-84;8754
Bari;2006;Maschi;85 e oltre;5312
Bari;2006;Tutti;40-44;6657
Bari;2006;Tutti;45-49;11854
Bari;2006;Tutti;50-54;18350
Bari;2006;Tutti;55-59;27585
Bari;2006;Tutti;60-64;29950
Bari;2006;Tutti;65-69;33856
Bari;2006;Tutti;70-74;34721
Bari;2006;Tutti;75-79;32315
Bari;2006;Tutti;80-84;23182
Bari;2006;Tutti;85 e oltre;16620
Bari;2007;Femmine;40-44;3325
Bari;2007;Femmine;45-49;6214
Bari;2007;Femmine;50-54;10321
Bari;2007;Femmine;55-59;15157
Bari;2007;Femmine;60-64;17864
Bari;2007;Femmine;65-69;19268
Bari;2007;Femmine;70-74;20626
Bari;2007;Femmine;75-79;19812
Bari;2007;Femmine;80-84;15327
Bari;2007;Femmine;85 e oltre;12738
Bari;2007;Maschi;40-44;4054
Bari;2007;Maschi;45-49;6587
Bari;2007;Maschi;50-54;9568
Bari;2007;Maschi;55-59;13453
Bari;2007;Maschi;60-64;15189
Bari;2007;Maschi;65-69;15975
Bari;2007;Maschi;70-74;15908
Bari;2007;Maschi;75-79;14110
Bari;2007;Maschi;80-84;9382
Bari;2007;Maschi;85 e oltre;5988
Bari;2007;Tutti;40-44;7379
Bari;2007;Tutti;45-49;12801
Bari;2007;Tutti;50-54;19889
Bari;2007;Tutti;55-59;28610
Bari;2007;Tutti;60-64;33053
Bari;2007;Tutti;65-69;35243
Bari;2007;Tutti;70-74;36534
Bari;2007;Tutti;75-79;33922
Bari;2007;Tutti;80-84;24709
Bari;2007;Tutti;85 e oltre;18726
Bari;2008;Femmine;40-44;3354
Bari;2008;Femmine;45-49;6466
Bari;2008;Femmine;50-54;10600
Bari;2008;Femmine;55-59;14906
Bari;2008;Femmine;60-64;19083
Bari;2008;Femmine;65-69;19353
Bari;2008;Femmine;70-74;20909
Bari;2008;Femmine;75-79;20305
Bari;2008;Femmine;80-84;15726
Bari;2008;Femmine;85 e oltre;13752
Bari;2008;Maschi;40-44;4124
Bari;2008;Maschi;45-49;6929
Bari;2008;Maschi;50-54;9979
Bari;2008;Maschi;55-59;13589
Bari;2008;Maschi;60-64;16528
Bari;2008;Maschi;65-69;16340
Bari;2008;Maschi;70-74;16277
Bari;2008;Maschi;75-79;14710
Bari;2008;Maschi;80-84;9790
Bari;2008;Maschi;85 e oltre;6468
Bari;2008;Tutti;40-44;7478
Bari;2008;Tutti;45-49;13395
Bari;2008;Tutti;50-54;20579
Bari;2008;Tutti;55-59;28495
Bari;2008;Tutti;60-64;35611
Bari;2008;Tutti;65-69;35693
Bari;2008;Tutti;70-74;37186
Bari;2008;Tutti;75-79;35015
Bari;2008;Tutti;80-84;25516
Bari;2008;Tutti;85 e oltre;20220
Bari;2009;Femmine;40-44;3370
Bari;2009;Femmine;45-49;6543
Bari;2009;Femmine;50-54;10810
Bari;2009;Femmine;55-59;15023
Bari;2009;Femmine;60-64;19958
Bari;2009;Femmine;65-69;19381
Bari;2009;Femmine;70-74;21157
Bari;2009;Femmine;75-79;20814
Bari;2009;Femmine;80-84;16268
Bari;2009;Femmine;85 e oltre;14417
Bari;2009;Maschi;40-44;4149
Bari;2009;Maschi;45-49;7371
Bari;2009;Maschi;50-54;10489
Bari;2009;Maschi;55-59;13717
Bari;2009;Maschi;60-64;17816
Bari;2009;Maschi;65-69;16568
Bari;2009;Maschi;70-74;16785
Bari;2009;Maschi;75-79;15171
Bari;2009;Maschi;80-84;10282
Bari;2009;Maschi;85 e oltre;6887
Bari;2009;Tutti;40-44;7519
Bari;2009;Tutti;45-49;13914
Bari;2009;Tutti;50-54;21299
