periodo,codice_istat_comune,codice_istat_ricettivita,alb5sl_alb5s,alb_4s,alb_3s,alb_2s,alb_1s,rta_4s,rta_3s,rta_2s
2.015,071003,1,0,1,0,0,0,0,0,0
2.015,071003,2,0,52,0,0,0,0,0,0
2.015,071003,3,0,25,0,0,0,0,0,0
2.015,071003,4,0,25,0,0,0,0,0,0
2.015,071006,1,0,0,0,1,0,0,0,0
2.015,071006,2,0,0,0,23,0,0,0,0
2.015,071006,3,0,0,0,11,0,0,0,0
2.015,071006,4,0,0,0,11,0,0,0,0
2.015,071009,1,0,0,1,0,0,0,0,0
2.015,071009,2,0,0,14,0,0,0,0,0
2.015,071009,3,0,0,8,0,0,0,0,0
2.015,071009,4,0,0,8,0,0,0,0,0
2.015,071012,1,0,0,1,1,0,0,0,0
2.015,071012,2,0,0,56,25,0,0,0,0
2.015,071012,3,0,0,24,13,0,0,0,0
2.015,071012,4,0,0,29,13,0,0,0,0
2.015,071015,1,0,0,1,0,0,0,0,0
2.015,071015,2,0,0,75,0,0,0,0,0
2.015,071015,3,0,0,24,0,0,0,0,0
2.015,071015,4,0,0,24,0,0,0,0,0
2.015,071017,1,0,0,1,0,0,0,0,0
2.015,071017,2,0,0,24,0,0,0,0,0
2.015,071017,3,0,0,18,0,0,0,0,0
2.015,071017,4,0,0,18,0,0,0,0,0
2.015,071018,1,0,1,0,0,0,0,0,0
2.015,071018,2,0,24,0,0,0,0,0,0
2.015,071018,3,0,12,0,0,0,0,0,0
2.015,071018,4,0,16,0,0,0,0,0,0
2.015,071020,1,0,0,1,3,0,0,0,0
2.015,071020,2,0,0,82,100,0,0,0,0
2.015,071020,3,0,0,47,61,0,0,0,0
2.015,071020,4,0,0,47,67,0,0,0,0
2.015,071021,1,0,0,0,0,0,1,0,0
2.015,071021,2,0,0,0,0,0,134,0,0
2.015,071021,3,0,0,0,0,0,36,0,0
2.015,071021,4,0,0,0,0,0,42,0,0
2.015,071023,1,0,0,0,0,1,0,0,0
2.015,071023,2,0,0,0,0,25,0,0,0
2.015,071023,3,0,0,0,0,16,0,0,0
2.015,071023,4,0,0,0,0,16,0,0,0
2.015,071024,1,0,2,7,0,3,0,0,0
2.015,071024,2,0,258,504,0,58,0,0,0
2.015,071024,3,0,135,245,0,30,0,0,0
2.015,071024,4,0,138,254,0,30,0,0,0
2.015,071025,1,0,0,3,1,0,0,0,0
2.015,071025,2,0,0,223,18,0,0,0,0
2.015,071025,3,0,0,113,9,0,0,0,0
2.015,071025,4,0,0,113,6,0,0,0,0
2.015,071026,1,0,0,9,3,3,0,0,0
2.015,071026,2,0,0,462,68,37,0,0,0
2.015,071026,3,0,0,220,37,23,0,0,0
2.015,071026,4,0,0,233,41,26,0,0,0
2.015,071027,1,0,0,1,2,1,0,0,0
2.015,071027,2,0,0,54,55,13,0,0,0
2.015,071027,3,0,0,33,26,7,0,0,0
2.015,071027,4,0,0,33,29,4,0,0,0
2.015,071028,1,1,4,1,0,0,0,0,0
2.015,071028,2,128,376,17,0,0,0,0,0
2.015,071028,3,64,194,8,0,0,0,0,0
2.015,071028,4,64,200,8,0,0,0,0,0
2.015,071029,1,0,3,3,3,0,0,1,0
2.015,071029,2,0,948,184,118,0,0,608,0
2.015,071029,3,0,375,100,64,0,0,152,0
2.015,071029,4,0,375,105,70,0,0,152,0
2.015,071031,1,1,2,4,0,1,1,1,0
2.015,071031,2,201,406,307,0,25,147,58,0
2.015,071031,3,98,177,143,0,19,48,19,0
2.015,071031,4,100,177,151,0,19,48,5,0
2.015,071033,1,0,3,2,0,0,0,0,0
2.015,071033,2,0,298,124,0,0,0,0,0
2.015,071033,3,0,124,56,0,0,0,0,0
2.015,071033,4,0,124,62,0,0,0,0,0
2.015,071034,1,0,0,0,1,0,0,0,0
2.015,071034,2,0,0,0,39,0,0,0,0
2.015,071034,3,0,0,0,18,0,0,0,0
2.015,071034,4,0,0,0,18,0,0,0,0
2.015,071035,1,0,0,0,0,1,0,0,0
2.015,071035,2,0,0,0,0,25,0,0,0
2.015,071035,3,0,0,0,0,13,0,0,0
2.015,071035,4,0,0,0,0,14,0,0,0
2.015,071036,1,0,1,0,0,0,0,0,0
2.015,071036,2,0,72,0,0,0,0,0,0
2.015,071036,3,0,37,0,0,0,0,0,0
2.015,071036,4,0,38,0,0,0,0,0,0
2.015,071038,1,1,6,10,5,5,0,2,0
2.015,071038,2,215,1.527,486,155,93,0,976,0
2.015,071038,3,88,643,269,92,47,0,302,0
2.015,071038,4,98,676,280,93,51,0,302,0
2.015,071041,1,0,1,0,0,0,0,0,0
2.015,071041,2,0,19,0,0,0,0,0,0
2.015,071041,3,0,7,0,0,0,0,0,0
2.015,071041,4,0,7,0,0,0,0,0,0
2.015,071043,1,0,3,22,1,5,0,1,0
2.015,071043,2,0,335,2.508,14,110,0,162,0
2.015,071043,3,0,165,1.144,7,65,0,33,0
2.015,071043,4,0,165,1.066,7,67,0,3,0
2.015,071046,1,0,9,53,15,9,0,0,0
2.015,071046,2,0,1.511,3.385,727,193,0,0,0
2.015,071046,3,0,746,1.831,345,123,0,0,0
2.015,071046,4,0,788,1.937,384,119,0,0,0
2.015,071047,1,0,1,3,0,0,0,0,0
2.015,071047,2,0,63,93,0,0,0,0,0
2.015,071047,3,0,32,66,0,0,0,0,0
2.015,071047,4,0,32,66,0,0,0,0,0
2.015,071049,1,0,0,0,1,0,0,0,0
2.015,071049,2,0,0,0,22,0,0,0,0
2.015,071049,3,0,0,0,12,0,0,0,0
2.015,071049,4,0,0,0,12,0,0,0,0
