CENTRO_ORIENTAMENTO_ONCOLOGICO,LAT,LONG,CITTA
"ENTE ECCLESIASTICO  ""CASA SOLLIEVO SOFFERENZA"" ",41.70855433278849,15.706119380936164,SAN GIOVANNI ROTONDO
Azienda Ospedaliero Universitaria - Ospedali Riuniti di Foggia,41.456259229322676,15.52429408277066,FOGGIA
"ASL FG - P.O. ""Teresa Masselli Mascia""",41.690762966286314,15.386290275076822,SAN SEVERO
"ASL BT - P.O. ""DIMICCOLI"" ",41.31350786629783,16.253447323246135,BARLETTA
"Istituto Tumori ""Giovanni Paolo II"" I.R.C.C.S.",41.10651550938084,16.857962725083,BARI
ASL BA - P.O. SAN PAOLO,41.11908010424531,16.781445596248354,BARI
Azienda Universitaria Ospedaliera Consorziale - Policlinico Bari,41.112213088509804,16.86183952508326,BARI
"ENTE ECCLESIASTICO ""F. MIULLI""",40.86321462238785,16.80276788089481,ACQUAVIVA DELLE FONTI
"IRCCS ""Saverio de Bellis"" ",40.88417307252409,17.155183117684217,CASTELLANA GROTTE
"ASL TA - P.O. ""S. G. Moscati""",40.53977025408686,17.27710525411122,STATTE
ASL TA - Presidio Ospedaliero Occidentale - Castellaneta,40.634304226050205,16.934620184807002,CASTELLANETA
"ASL BR - P.O. ""Di Summa - Perrino""",40.624268307038456,17.91420308295174,BRINDISI
ASL BR - Presidio Ospedaliero Valle d'Itria,40.70590256835842,17.34347132506359,MARTINA FRANCA
"ASL LE - P.O. ""Vito Fazzi""",40.33008148101752,18.15717099642816,LECCE
"ASL LE - P.O. ""Francesco Ferrari""",40.0183157194926,18.157188138740253,CASARANO
"ASL LE - P.O. ""Veris Delli Ponti""",40.09419897541728,18.301258181071155,SCORRANO
"ASL LE - P.O. ""Sacro Cuore di Ges�""",40.056805353571136,18.01491868477899,GALLIPOLI
"ENTE ECCLESIASTICO ""G. PANICO""",39.93618242117246,18.356371309899924,TRICASE
