TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di gennaio 2012,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
01/2012,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,"370,97",11500,1670,"14,52","85,48"
P.O. OCCIDENTALE,"419,42",13002,2055,"15,81","84,19"
P.O. ORIENTALE,589,18259,3130,"17,14","82,86"
P.O. CENTRALE,"1278,03",39619,5552,"14,01","85,99"
DISTRETTO 1,55,1705,327,"19,18","80,82"
DISTRETTO 2,43,1333,257,"19,28","80,72"
DISTRETTO 3,48,1488,229,"15,39","84,61"
DISTRETTO 4,73,2263,351,"15,51","84,49"
DISTRETTO 5,38,1178,197,"16,72","83,28"
DISTRETTO 6,53,1643,337,"20,51","79,49"
DISTRETTO 7,48,1488,226,"15,19","84,81"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,54,1674,205,"12,25","87,75"
DIPARTIMENTO SALUTE MENTALE,133,4123,626,"15,18","84,82"
PRESIDIO PNEUMOLOGICO,8,248,20,"8,06","91,94"
DIPARTIMENTO DI PREVENZIONE,218,6758,772,"11,42","88,58"
DIREZIONE GENERALE,"168,48",5223,718,"13,75","86,25"
SERVIZIO 118,68,2108,265,"12,57","87,43"
DIPARTIMENTO DI RIABILITAZIONE,218,6758,1013,"14,99","85,01"
