"numero","anno","provincia","Superfice scavata (metri quadri)","Risorsa minerale estratta","Quantita estratta (metri cubi)","Prezzo medio vendita euro"
"2.354","2.021,00","BA","133.920,00","Altro","132.048,00","17,25"
"2.354","2.021,00","BA","1.232.543,00","Inerti calcarei","784.206,23","9,87"
"2.354","2.021,00","BA","30.500,00","Perlato Svevo","133,00","170,00"
"2.354","2.021,00","BR","128.368,00","Argilla","127.760,00","3,25"
"2.354","2.021,00","BR","15.135,00","Cocciolato","230,43","33,50"
"2.354","2.021,00","BR","10.100,00","Filettato Rosso Jonico","200,00","30,00"
"2.354","2.021,00","BR","690.197,00","Inerti calcarei","538.867,55","10,00"
"2.354","2.021,00","BR","113.000,00","Inerti calcarenitici","35.856,00","8,25"
"2.354","2.021,00","BT","54.684,00","Altro","25.815,00","0,00"
"2.354","2.021,00","BT","54.684,00","Biancone di Trani","2.922,00","117,00"
"2.354","2.021,00","BT","89.624,00","Bronzetto di Trani","13.765,00","86,67"
"2.354","2.021,00","BT","518.312,00","Inerti calcarei","443.257,00","7,64"
"2.354","2.021,00","FG","283.009,00","Altro","59.416,00","2,05"
"2.354","2.021,00","FG","50.000,00","Argilla","31.500,00","10,50"
"2.354","2.021,00","FG","489.879,00","Biancone di Apricena","228.719,43","79,17"
"2.354","2.021,00","FG","144.132,00","Bronzetto di Apricena","1.855,00","0,00"
"2.354","2.021,00","FG","116.289,00","Fiorito adriatico","8.900,00","248,00"
"2.354","2.021,00","FG","7.000,00","Gesso","7.100,00","31,49"
"2.354","2.021,00","FG","766.309,67","Inerti calcarei","889.521,00","4,46"
"2.354","2.021,00","FG","14.200,00","Inerti calcarenitici","3.000,00","2,27"
"2.354","2.021,00","FG","480.597,00","Inerti silicei","34.600,00","8,00"
"2.354","2.021,00","FG","470.839,00","Serpeggiante","34.580,69","140,15"
"2.354","2.021,00","LE","213.933,00","Altro","80.543,00","57,97"
"2.354","2.021,00","LE","2.173.442,00","Inerti calcarei","797.708,93","8,45"
"2.354","2.021,00","LE","429.840,00","Inerti calcarenitici","121.727,00","10,07"
"2.354","2.021,00","LE","35.611,00","Pietra Leccese","47.755,00","102,50"
"2.354","2.021,00","TA","140.000,00","Altro","120.300,00","21,63"
"2.354","2.021,00","TA","137.828,00","Carparo","194.642,00","11,50"
"2.354","2.021,00","TA","1.536.214,00","Inerti calcarei","863.553,89","4,09"
"2.354","2.021,00","TA","73.700,00","Inerti calcarenitici","39.800,00","8,00"
"2.354","2.021,00","TA","166.388,00","Inerti silicei","68.344,00","2,63"
