TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di maggio 2017,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
SS.ANNUNZIATA -DIREZIONE MEDICA,73,1365,507,"37,14","62,86"
SS.ANNUNZIATA -DIREZIONE AMM.VA,101,4241,849,"20,02","79,98"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,80,2399,599,"24,96","75,04"
SS.ANNUNZIATA -QUARTIERE OPERATORIO,109,3255,1155,"35,48","64,52"
SS.ANNUNZIATA -PRONTO SOCCORSO,43,1290,234,"18,14","81,86"
SS.ANNUNZIATA -PATOLOGIA CLINICA,80,2389,593,"24,82","75,18"
SS.ANNUNZIATA -RADIODIAGNOSTICA,13,390,53,"13,59","86,41"
SS.ANNUNZIATA -NEURORADIOLOGIA,24,720,157,"21,81","78,19"
SS.ANNUNZIATA -FARMACIA,23,675,107,"15,85","84,15"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,7,206,43,"20,87","79,13"
"SS.ANNUNZIATA -MEDICINA GENERALE, AUDIOLOGIA, ALLERGOLOGIA, MICROCITEMIA + SERVIZIO PNEUMOLOGICO",97,2160,360,"16,67","83,33"
SS.ANNUNZIATA -MEDICINA NUCLEARE,39,1155,247,"21,39","78,61"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,8,240,35,"14,58","85,42"
SS.ANNUNZIATA -MEDICINA LEGALE,103,3080,862,"27,99","72,01"
SS.ANNUNZIATA -CHIRURGIA GENERALE,60,1800,422,"23,44","76,56"
SS.ANNUNZIATA -ORTOPEDIA,116,3466,718,"20,72","79,28"
SS.ANNUNZIATA - GINECOLOGIA E OSTETRICIA,72,2160,615,"28,47","71,53"
SS.ANNUNZIATA -PEDIATRIA,45,1350,433,"32,07","67,93"
SS.ANNUNZIATA -CARDIOLOGIA E U.T.I.C.,61,1819,436,"23,97","76,03"
"SS.ANNUNZIATA-NEFROLOGIA, DIALISI E LABORATORIO DIALISI",79,2377,719,"30,25","69,75"
SS.ANNUNZIATA -GASTROENTEROLOGIA,36,1080,311,"28,8","71,2"
SS.ANNUNZIATA -NEUROLOGIA,28,840,86,"10,24","89,76"
SS.ANNUNZIATA -UROLOGIA,6,180,21,"11,67","88,33"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,6,180,530,"294,39","-194,39"
SS.ANNUNZIATA -DERMATOLOGIA,2,60,30,50,50
SS.ANNUNZIATA -ENDOCRINOLOGIA E DIABETICA,25,750,299,"39,87","60,13"
SS.ANNUNZIATA -NEUROCHIRURGIA,50,1500,378,"25,2","74,8"
SS.ANNUNZIATA -NEONATOLOGIA E U.T.I.N.,20,600,80,"13,33","86,67"
SS.ANNUNZIATA -RIABILITAZIONE,1,30,0,0,100
S.G.MOSCATI -DIREZIONE MEDICA,51,1530,278,"18,17","81,83"
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,54,1620,367,"22,65","77,35"
S.G.MOSCATI -PATOLOGIA CLINICA,11,330,86,"26,06","73,94"
S.G.MOSCATI -RADIODIAGNOSTICA,39,1155,211,"18,27","81,73"
S.G.MOSCATI -RADIOTERAPIA,32,949,84,"8,85","91,15"
S.G.MOSCATI -CARDIOLOGIA,32,960,306,"31,88","68,13"
S.G.MOSCATI -PSICHIATRIA,25,750,87,"11,6","88,4"
S.G.MOSCATI -MALATTIE INFETTIVE,5,150,24,16,84
S.G.MOSCATI -GERIATRIA E LUNGODEGENZA,25,750,129,"17,2","82,8"
S.G.MOSCATI -OFTALMOLOGIA,53,1590,359,"22,58","77,42"
S.G.MOSCATI -OTORINOLARINGOIATRIA,69,2068,535,"25,87","74,13"
S.G.MOSCATI -EMATOLOGIA,14,420,62,"14,76","85,24"
S.G.MOSCATI -ONCOLOGIA MEDICA,3,90,18,20,80
GROTTAGLIE -DIREZIONE MEDICA,1,30,0,0,100
GROTTAGLIE -DIREZIONE AMM.VA,48,1453,361,"24,85","75,15"
GROTTAGLIE -QUARTIERE OPERATORIO,2,60,2,"3,33","96,67"
GROTTAGLIE -PATOLOGIA CLINICA E U.A.L.,65,1948,367,"18,87","81,13"
GROTTAGLIE -RADIODIAGNOSTICA,18,540,127,"23,52","76,48"
GROTTAGLIE -FARMACIA,26,779,163,"20,92","79,08"
GROTTAGLIE -MEDICINA GENERALE E LUNGODEGENZA,9,270,35,"12,96","87,04"
GROTTAGLIE -CHIRURGIA GENERALE,5,150,35,"23,33","76,67"
GROTTAGLIE -ORTOPEDIA,4,120,27,"22,5","77,5"
GROTTAGLIE -GINECOLOGIA E OSTETR.,1,30,23,"76,67","23,33"
GROTTAGLIE -CARDIOLOGIA,17,510,86,"16,86","83,14"
MARTINA FRANCA-DIREZIONE MEDICA,3,90,14,"15,56","84,44"
MARTINA FRANCA-DIREZIONE AMMIN.VA,77,2299,494,"21,49","78,51"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,18,540,115,"21,3","78,7"
MARTINA FRANCA-QUARTIERE OPERATORIO,30,900,193,"21,44","78,56"
