TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di giugno 2019,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. CENTRALE -DIREZIONE MEDICA,19,570,117,"20,53","79,47"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,85,2550,525,"20,59","79,41"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,"108,99","3269,7","542,94","16,61","83,39"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,"47,05","1411,4","113,94","8,07","91,93"
SS.ANNUNZIATA -PRONTO SOCCORSO,"116,47",3494,430,"12,31","87,69"
SS.ANNUNZIATA -PATOLOGIA CLINICA,"61,5",1845,325,"17,62","82,38"
SS.ANNUNZIATA -RADIODIAGNOSTICA,84,2520,374,"14,84","85,16"
SS.ANNUNZIATA -NEURORADIOLOGIA,18,540,100,"18,52","81,48"
SS.ANNUNZIATA -FARMACIA,28,840,120,"14,29","85,71"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,29,870,113,"12,99","87,01"
SS.ANNUNZIATA -MEDICINA GENERALE,"140,42","4212,7",959,"22,76","77,24"
SS.ANNUNZIATA -MEDICINA NUCLEARE,23,690,132,"19,13","80,87"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,"38,7",1161,133,"11,46","88,54"
SS.ANNUNZIATA -MEDICINA LEGALE,11,330,55,"16,67","83,33"
SS.ANNUNZIATA -CHIRURGIA GENERALE,"54,13",1624,157,"9,67","90,33"
SS.ANNUNZIATA -ORTOPEDIA,53,1590,161,"10,13","89,87"
SS.ANNUNZIATA -ORTOPEDIA,2,60,5,"8,33","91,67"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,"125,07",3752,608,"16,2","83,8"
SS.ANNUNZIATA -PEDIATRIA,38,1140,230,"20,18","79,82"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,"84,93",2548,444,"17,43","82,57"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,69,2070,299,"14,44","85,56"
SS.ANNUNZIATA -GASTROENTEROLOGIA,16,480,59,"12,29","87,71"
SS.ANNUNZIATA -NEUROLOGIA,57,1710,251,"14,68","85,32"
SS.ANNUNZIATA -UROLOGIA,"43,99","1319,7","439,83","33,33","66,67"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,26,780,88,"11,28","88,72"
SS.ANNUNZIATA -NEUROCHIRURGIA,46,1380,529,"38,33","61,67"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,67,2010,490,"24,38","75,62"
SS.ANNUNZIATA -RIABILITAZIONE,"18,5",555,"65,5","11,8","88,2"
S.G.MOSCATI -DIREZIONE MEDICA,"28,5",855,85,"9,94","90,06"
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,35,1050,114,"10,86","89,14"
S.G.MOSCATI-PATOLOGIA CLINICA,18,540,36,"6,67","93,33"
S.G.MOSCATI-RADIODIAGNOSTICA,"17,37",521,59,"11,32","88,68"
S.G.MOSCATI-RADIOTERAPIA,31,930,112,"12,04","87,96"
S.G.MOSCATI-CARDIOLOGIA E UTIC,8,240,17,"7,08","92,92"
S.G.MOSCATI-PSICHIATRIA,"47,47",1424,203,"14,26","85,74"
S.G.MOSCATI-MALATTIE INFETTIVE,"37,99","1139,7","179,98","15,79","84,21"
S.G.MOSCATI-GERIATRIA E LUNGODEG.,4,120,33,"27,5","72,5"
S.G.MOSCATI-OFTALMOLOGIA,44,1320,129,"9,77","90,23"
S.G.MOSCATI-OTORINOLARINGOIATRIA,"28,93",868,67,"7,72","92,28"
S.G.MOSCATI-EMATOLOGIA,52,1560,101,"6,47","93,53"
S.G.MOSCATI-ONCOLOGIA MEDICA,"60,99","1829,7","362,99","19,84","80,16"
S.G.MOSCATIPNEUMOLOGIA,"30,97",929,39,"4,2","95,8"
GROTTAGLIE-DIREZIONE MEDICA,46,1380,287,"20,8","79,2"
GROTTAGLIE-DIREZIONE AMM.VA,15,450,72,16,84
GROTTAGLIE-ANESTESIA,12,360,47,"13,06","86,94"
GROTTAGLIE-PATOLOGIA CLINICA,16,480,90,"18,75","81,25"
GROTTAGLIE-RADIODIAGNOSTICA,20,600,119,"19,83","80,17"
GROTTAGLIE-FARMACIA,2,60,12,20,80
GROTTAGLIE-MEDICINA GEN. LUNGOD.,"77,66","2329,7",362,"15,54","84,46"
GROTTAGLIE-CHIRURGIA GENERALE,16,480,93,"19,38","80,63"
GROTTAGLIE-ORTOPEDIA,"21,47",644,89,"13,82","86,18"
GROTTAGLIE-GINECOLOGIA E OSTETR.,7,210,30,"14,29","85,71"
GROTTAGLIE-CARDIOLOGIA,5,150,30,20,80
