Codice Istat,Comune,Sigla Provincia
071006,BICCARI,FG
071009,CANDELA,FG
071012,CARPINO,FG
071015,CASTELLUCCIO DE' SAURI,FG
071017,CASTELNUOVO DELLA DAUNIA,FG
071018,CELENZA VALFORTORE,FG
071020,CERIGNOLA,FG
071021,CHIEUTI,FG
071023,FAETO,FG
071034,MOTTA MONTECORVINO,FG
071035,ORSARA DI PUGLIA,FG
071036,ORTA NOVA,FG
071041,RIGNANO GARGANICO,FG
071049,SANNICANDRO GARGANICO,FG
071053,SERRACAPRIOLA,FG
071058,TROIA,FG
071064,ZAPPONETA,FG
072010,BITETTO,BA
072011,BITONTO,BA
072014,CAPURSO,BA
072015,CASAMASSIMA,BA
072016,CASSANO DELLE MURGE,BA
072028,MOLA DI BARI,BA
072029,MOLFETTA,BA
072032,NOICATTARO,BA
072038,RUVO DI PUGLIA,BA
072039,SAMMICHELE DI BARI,BA
072040,SANNICANDRO DI BARI,BA
072041,SANTERAMO IN COLLE,BA
072047,TURI,BA
072048,VALENZANO,BA
073004,CRISPIANO,TA
073008,GROTTAGLIE,TA
073009,LATERZA,TA
073010,LEPORANO,TA
073011,LIZZANO,TA
073014,MARUGGIO,TA
073015,MASSAFRA,TA
073016,MONTEIASI,TA
073020,PALAGIANELLO,TA
073021,PALAGIANO,TA
073024,SAN GIORGIO IONICO,TA
073026,SAVA,TA
073028,TORRICELLA,TA
074004,CELLINO SAN MARCO,BR
074008,FRANCAVILLA FONTANA,BR
074011,ORIA,BR
075002,ALESSANO,LE
075008,BAGNOLO DEL SALENTO,LE
075012,CANNOLE,LE
075022,COPERTINO,LE
075023,CORIGLIANO D'OTRANTO,LE
075026,CUTROFIANO,LE
075027,DISO,LE
075028,GAGLIANO DEL CAPO,LE
075029,GALATINA,LE
075030,GALATONE,LE
075036,LEQUILE,LE
075037,LEVERANO,LE
075042,MATINO,LE
075048,MONTERONI DI LECCE,LE
075051,MURO LECCESE,LE
075053,NEVIANO,LE
075056,ORTELLE,LE
075061,POGGIARDO,LE
075064,RUFFANO,LE
075065,SALICE SALENTINO,LE
075078,SPONGANO,LE
075080,STERNATIA,LE
075081,SUPERSANO,LE
075089,TUGLIE,LE
075091,UGGIANO LA CHIESA,LE
075093,VERNOLE,LE
110007,SAN FERDINANDO DI PUGLIA,BT
110010,TRINITAPOLI,BT
