TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di aprile 2015,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
U003-A03-S.O. MASSAFRA,49,1470,283,"80,75","19,25"
U004-A04-S.O. MOTTOLA,22,660,106,"83,94","16,06"
U005-A05-S.O. GROTTAGLIE,"260,63",7819,1526,"80,48","19,52"
U006-A06-P.O. MANDURIA,"355,57",10667,2292,"78,51","21,49"
U008-A08-S.O. SS. ANNUNZIATA,"1148,23",34447,7508,"78,2","21,8"
U009-A09-S.O. S.G. MOSCATI,"389,3",11679,2112,"81,92","18,08"
U010-B01-DISTRETTO 1,62,1860,296,"84,09","15,91"
U011-B02-DISTRETTO 2,56,1680,389,"76,85","23,15"
U012-B03-DISTRETTO 3,67,2010,402,80,20
U013-B04-DISTRETTO 4,"89,63",2689,463,"82,78","17,22"
U014-B05-DISTRETTO 5,43,1290,188,"85,43","14,57"
U015-B06-DISTRETTO 6,62,1860,342,"81,61","18,39"
U016-B07-DISTRETTO 7,55,1650,248,"84,97","15,03"
U021-EX-D12,1,30,4,"86,67","13,33"
U023-C01-SER.T.,56,1680,232,"86,19","13,81"
U024-D01-POLO RIABILITATIVO CENTRALE,3,90,6,"93,33","6,67"
U027-D04-POLO RIABILITATIVO ORIENTALE,1,30,1,"96,67","3,33"
U028-SERVIZIO DI RIABILITAZIONE,195,5850,1076,"81,61","18,39"
U029-E01-DIPARTIMENTO SALUTE MENTALE,"145,07",4352,710,"83,69","16,31"
U032-F01-DIPARTIMENTO DI PREVENZIONE,"256,49","7694,7","1003,7","86,96","13,04"
U034-SERVIZIO 118,"116,73",3502,442,"87,38","12,62"
U035-G01-STRUTTURE CENTRALI,"164,51","4935,3","665,3","86,52","13,48"
