TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di dicembre 2012,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
12/2012,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,"384,55",11921,1790,"15,02","84,98"
P.O. OCCIDENTALE,"430,25",13338,2068,"15,50","84,50"
P.O. ORIENTALE,"597,06",18509,3315,"17,91","82,09"
P.O. CENTRALE,"1302,81",40387,6187,"15,32","84,68"
DISTRETTO 1,"61,48",1906,377,"19,78","80,22"
DISTRETTO 2,56,1736,312,"17,97","82,03"
DISTRETTO 3,59,1829,400,"21,87","78,13"
DISTRETTO 4,"81,87",2538,364,"14,34","85,66"
DISTRETTO 5,40,1240,330,"26,61","73,39"
DISTRETTO 6,63,1953,430,"22,02","77,98"
DISTRETTO 7,54,1674,419,"25,03","74,97"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,56,1736,271,"15,61","84,39"
DIPARTIMENTO SALUTE MENTALE,141,4371,782,"17,89","82,11"
PRESIDIO PNEUMOLOGICO,8,248,29,"11,69","88,31"
DIPARTIMENTO DI PREVENZIONE,229,7099,1118,"15,75","84,25"
DIREZIONE GENERALE,168,5208,964,"18,51","81,49"
SERVIZIO 118,69,2139,297,"13,88","86,12"
DIPARTIMENTO DI RIABILITAZIONE,"217,65",6747,1303,"19,31","80,69"
