PROGRAMMA,ASSE,LINEA,AZIONE,BANDO_AVVISO,FINAZIAMENTO_AMMESSO,BENEFICIARIO,FORMA_GIURIDICA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,805514.58,ADRIATICA INDUSTRIALE,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,265654.5,AGEMOCO - ASSISTENZA GENERALE MOVIMENTO COOPERATIVO ,SOCIETA' COOPERATIVA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,228141,AGRIPLAN ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,144750,ALFRUS ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,252900,ALTANET ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,324258.14,AMET ITALY ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,125640,APULIABIOTECH ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,111000,AQUASOIL ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,561850,ASJA AMBIENTE ITALIA ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,307125,AVANTGARDE ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,431841.24,BARRACANE ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,309460,BASE PROTECTION ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,274860,BELLINO ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,618000,BIOSAL ,SOC COOP A RL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,91200,BIOTECGEN ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,59032.5,BIOTECHO,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,423836,BONASSISALAB,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,99150,C. & P. SERVICE ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,155025,CANNILLO,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,148365,CASA DEL VETRO DEI FRATELLI NICOLA E LUIGI DE MARINIS DI G.PPE ,SNC
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,230550,CASALUCI GIULIANO ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,121803.66,CAVALERA SISTEMI ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,204866.55,CEZANNE SOFTWARE ,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,188662.5,CHETTA,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,105338.85,CIMTECLAB,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,443643,CLIO,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,145263,CODE ARCHITECTS,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,156000,COINTA ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,347031,CONSORZIO COLFASA CONSULENZA POLITICHE COMUNITARIE,
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,265425,CONSORZIO FRA COOPERATIVE SOCIALI ELPENDU',
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,197500,COS.ECO. COSTRUZIONI ECOLOGICHE ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,353340,COSTRUZIONI SOLARI ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,318600,CUPERSAFETY SAS DI SACCHETTI SAVERIO & C.,
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,195450,D&D ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,235431,DE LUCA COSTRUTTORI FAMILY TRADITION ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,259380,DIAMEC TECHNOLOGY ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,88800,DOTT. ROMOLO VALZANO PROGETTO AZIENDA,
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,172875,DREAMSLAIR ENTERTAINMENT ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,166700,ECO-LOGICA ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,366551.25,ELETECH ,SRL
