TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di ottobre 2012,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
10/2012,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,"378,81",11743,1993,"16,97","83,03"
P.O. OCCIDENTALE,"429,55",13316,1899,"14,26","85,74"
P.O. ORIENTALE,597,18507,3333,"18,01","81,99"
P.O. CENTRALE,1294,40114,5461,"13,61","86,39"
DISTRETTO 1,"60,9",1888,319,"16,90","83,10"
DISTRETTO 2,"56,55",1753,314,"17,91","82,09"
DISTRETTO 3,58,1798,310,"17,24","82,76"
DISTRETTO 4,"81,55",2528,314,"12,42","87,58"
DISTRETTO 5,40,1240,275,"22,18","77,82"
DISTRETTO 6,"64,97",2014,323,"16,04","83,96"
DISTRETTO 7,54,1674,322,"19,24","80,76"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,"55,71",1727,289,"16,73","83,27"
DIPARTIMENTO SALUTE MENTALE,136,4216,634,"15,04","84,96"
PRESIDIO PNEUMOLOGICO,8,248,42,"16,94","83,06"
DIPARTIMENTO DI PREVENZIONE,221,6851,843,"12,30","87,70"
DIREZIONE GENERALE,"167,48",5192,604,"11,63","88,37"
SERVIZIO 118,69,2139,377,"17,63","82,37"
DIPARTIMENTO DI RIABILITAZIONE,"218,48",6773,744,"10,98","89,02"
