Anno,Territorio,Ateco 2007,Numero imprese
2011,Accadia,"agricoltura, silvicoltura e pesca",1
2011,Acquaviva delle Fonti,"agricoltura, silvicoltura e pesca",2
2011,Adelfia,"agricoltura, silvicoltura e pesca",2
2011,Alberobello,"agricoltura, silvicoltura e pesca",4
2011,Alberona,"agricoltura, silvicoltura e pesca",2
2011,Alezio,"agricoltura, silvicoltura e pesca",2
2011,Alliste,"agricoltura, silvicoltura e pesca",4
2011,Altamura,"agricoltura, silvicoltura e pesca",8
2011,Andrano,"agricoltura, silvicoltura e pesca",1
2011,Andria,"agricoltura, silvicoltura e pesca",9
2011,Apricena,"agricoltura, silvicoltura e pesca",7
2011,Aradeo,"agricoltura, silvicoltura e pesca",1
2011,Arnesano,"agricoltura, silvicoltura e pesca",1
2011,Ascoli Satriano,"agricoltura, silvicoltura e pesca",8
2011,Avetrana,"agricoltura, silvicoltura e pesca",3
2011,Bari,"agricoltura, silvicoltura e pesca",31
2011,Barletta,"agricoltura, silvicoltura e pesca",26
2011,Biccari,"agricoltura, silvicoltura e pesca",3
2011,Bisceglie,"agricoltura, silvicoltura e pesca",26
2011,Bitetto,"agricoltura, silvicoltura e pesca",2
2011,Bitonto,"agricoltura, silvicoltura e pesca",5
2011,Bitritto,"agricoltura, silvicoltura e pesca",1
2011,Bovino,"agricoltura, silvicoltura e pesca",4
2011,Brindisi,"agricoltura, silvicoltura e pesca",12
2011,Cagnano Varano,"agricoltura, silvicoltura e pesca",46
2011,Calimera,"agricoltura, silvicoltura e pesca",1
2011,Campi Salentina,"agricoltura, silvicoltura e pesca",1
2011,Candela,"agricoltura, silvicoltura e pesca",5
2011,Canosa di Puglia,"agricoltura, silvicoltura e pesca",5
2011,Capurso,"agricoltura, silvicoltura e pesca",1
2011,Carapelle,"agricoltura, silvicoltura e pesca",6
2011,Carlantino,"agricoltura, silvicoltura e pesca",3
2011,Carmiano,"agricoltura, silvicoltura e pesca",1
2011,Carovigno,"agricoltura, silvicoltura e pesca",12
2011,Carpignano Salentino,"agricoltura, silvicoltura e pesca",1
2011,Carpino,"agricoltura, silvicoltura e pesca",1
2011,Casalnuovo Monterotaro,"agricoltura, silvicoltura e pesca",2
2011,Casalvecchio di Puglia,"agricoltura, silvicoltura e pesca",5
2011,Casamassima,"agricoltura, silvicoltura e pesca",3
2011,Casarano,"agricoltura, silvicoltura e pesca",1
2011,Cassano delle Murge,"agricoltura, silvicoltura e pesca",2
2011,Castellana Grotte,"agricoltura, silvicoltura e pesca",9
2011,Castellaneta,"agricoltura, silvicoltura e pesca",4
2011,Castelluccio dei Sauri,"agricoltura, silvicoltura e pesca",1
2011,Castrignano de' Greci,"agricoltura, silvicoltura e pesca",1
2011,Castrignano del Capo,"agricoltura, silvicoltura e pesca",10
2011,Castro,"agricoltura, silvicoltura e pesca",5
2011,Cavallino,"agricoltura, silvicoltura e pesca",2
2011,Ceglie Messapica,"agricoltura, silvicoltura e pesca",2
2011,Celenza Valfortore,"agricoltura, silvicoltura e pesca",4
2011,Celle di San Vito,"agricoltura, silvicoltura e pesca",1
2011,Cerignola,"agricoltura, silvicoltura e pesca",21
2011,Chieuti,"agricoltura, silvicoltura e pesca",3
2011,Cisternino,"agricoltura, silvicoltura e pesca",2
2011,Collepasso,"agricoltura, silvicoltura e pesca",1
2011,Conversano,"agricoltura, silvicoltura e pesca",8
2011,Copertino,"agricoltura, silvicoltura e pesca",4
2011,Corato,"agricoltura, silvicoltura e pesca",5
2011,Corigliano d'Otranto,"agricoltura, silvicoltura e pesca",1
2011,Corsano,"agricoltura, silvicoltura e pesca",5
2011,Crispiano,"agricoltura, silvicoltura e pesca",4
2011,Cutrofiano,"agricoltura, silvicoltura e pesca",1
2011,Deliceto,"agricoltura, silvicoltura e pesca",6
2011,Erchie,"agricoltura, silvicoltura e pesca",5
2011,Fasano,"agricoltura, silvicoltura e pesca",59
2011,Foggia,"agricoltura, silvicoltura e pesca",46
2011,Francavilla Fontana,"agricoltura, silvicoltura e pesca",2
2011,Gagliano del Capo,"agricoltura, silvicoltura e pesca",3
2011,Galatina,"agricoltura, silvicoltura e pesca",1
2011,Galatone,"agricoltura, silvicoltura e pesca",3
2011,Gallipoli,"agricoltura, silvicoltura e pesca",13
2011,Ginosa,"agricoltura, silvicoltura e pesca",4
2011,Gioia del Colle,"agricoltura, silvicoltura e pesca",6
2011,Giovinazzo,"agricoltura, silvicoltura e pesca",1
2011,Giuggianello,"agricoltura, silvicoltura e pesca",1
2011,Giurdignano,"agricoltura, silvicoltura e pesca",2
2011,Gravina in Puglia,"agricoltura, silvicoltura e pesca",8
2011,Grottaglie,"agricoltura, silvicoltura e pesca",4
2011,Ischitella,"agricoltura, silvicoltura e pesca",5
2011,Isole Tremiti,"agricoltura, silvicoltura e pesca",2
2011,Laterza,"agricoltura, silvicoltura e pesca",3
2011,Latiano,"agricoltura, silvicoltura e pesca",1
2011,Lecce,"agricoltura, silvicoltura e pesca",14
2011,Lequile,"agricoltura, silvicoltura e pesca",1
2011,Lesina,"agricoltura, silvicoltura e pesca",15
2011,Leverano,"agricoltura, silvicoltura e pesca",5
2011,Lizzano,"agricoltura, silvicoltura e pesca",6
2011,Locorotondo,"agricoltura, silvicoltura e pesca",7
2011,Lucera,"agricoltura, silvicoltura e pesca",22
2011,Maglie,"agricoltura, silvicoltura e pesca",1
2011,Manduria,"agricoltura, silvicoltura e pesca",11
2011,Manfredonia,"agricoltura, silvicoltura e pesca",83
2011,Margherita di Savoia,"agricoltura, silvicoltura e pesca",5
