TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di luglio 2012,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
07/2012,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,"379,06",11751,2966,"25,24","74,76"
P.O. OCCIDENTALE,"425,61",13194,3270,"24,78","75,22"
P.O. ORIENTALE,"596,71",18498,4496,"24,31","75,69"
P.O. CENTRALE,"1291,36",40032,9134,"22,82","77,18"
DISTRETTO 1,60,1860,433,"23,28","76,72"
DISTRETTO 2,56,1736,449,"25,86","74,14"
DISTRETTO 3,59,1829,393,"21,49","78,51"
DISTRETTO 4,"83,77",2597,638,"24,57","75,43"
DISTRETTO 5,40,1240,396,"31,94","68,06"
DISTRETTO 6,65,2015,436,"21,64","78,36"
DISTRETTO 7,52,1612,418,"25,93","74,07"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,"54,52",1690,403,"23,85","76,15"
DIPARTIMENTO SALUTE MENTALE,134,4154,1093,"26,31","73,69"
PRESIDIO PNEUMOLOGICO,8,248,53,"21,37","78,63"
DIPARTIMENTO DI PREVENZIONE,221,6851,1832,"26,74","73,26"
DIREZIONE GENERALE,"169,19",5245,1063,"20,27","79,73"
SERVIZIO 118,69,2139,452,"21,13","78,87"
DIPARTIMENTO DI RIABILITAZIONE,217,6727,1675,"24,90","75,10"
