TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di luglio 2018,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. CENTRALE -DIREZIONE MEDICA,22,682,167,"24,49","75,51"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,91,2821,892,"31,62","68,38"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,"105,99","3285,69","1156,83","35,21","64,79"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,"43,5","1348,38","373,75","27,72","72,28"
SS.ANNUNZIATA -PRONTO SOCCORSO,"119,19",3695,1368,"37,02","62,98"
SS.ANNUNZIATA -PATOLOGIA CLINICA,"51,03",1582,447,"28,26","71,74"
SS.ANNUNZIATA -RADIODIAGNOSTICA,"82,74",2565,592,"23,08","76,92"
SS.ANNUNZIATA -NEURORADIOLOGIA,18,558,101,"18,1","81,9"
SS.ANNUNZIATA -FARMACIA,24,744,178,"23,92","76,08"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,26,806,242,"30,02","69,98"
SS.ANNUNZIATA -MEDICINA GENERALE,"140,54","4356,69","1524,87",35,65
SS.ANNUNZIATA -MEDICINA NUCLEARE,23,713,179,"25,11","74,89"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,42,1302,341,"26,19","73,81"
RISK MANAGEMENT,1,31,4,"12,9","87,1"
SS.ANNUNZIATA -MEDICINA LEGALE,9,279,67,"24,01","75,99"
SS.ANNUNZIATA -CHIRURGIA GENERALE,"53,1",1646,431,"26,18","73,82"
SS.ANNUNZIATA -ORTOPEDIA,47,1457,325,"22,31","77,69"
SS.ANNUNZIATA -ORTOPEDIA,5,155,28,"18,06","81,94"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,"122,65",3802,984,"25,88","74,12"
SS.ANNUNZIATA -PEDIATRIA,"34,48",1069,432,"40,41","59,59"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,"87,48",2712,856,"31,56","68,44"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,69,2139,651,"30,43","69,57"
SS.ANNUNZIATA -GASTROENTEROLOGIA,18,558,182,"32,62","67,38"
SS.ANNUNZIATA -NEUROLOGIA,"59,48",1844,759,"41,16","58,84"
SS.ANNUNZIATA -UROLOGIA,"40,7","1261,69","358,86","28,44","71,56"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,"28,84",894,282,"31,54","68,46"
SS.ANNUNZIATA -NEUROCHIRURGIA,"46,48",1441,582,"40,39","59,61"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,68,2108,721,"34,2","65,8"
SS.ANNUNZIATA -RIABILITAZIONE,"22,5","697,5",162,"23,23","76,77"
S.G.MOSCATI - DIREZIONE MEDICA,"30,5","945,5",205,"21,68","78,32"
S.G.MOSCATI - ANESTESIA E RIANIMAZIONE,34,1054,224,"21,25","78,75"
S.G.MOSCATI-PATOLOGIA CLINICA,18,558,99,"17,74","82,26"
S.G.MOSCATI-RADIODIAGNOSTICA,18,558,124,"22,22","77,78"
S.G.MOSCATI-RADIOTERAPIA,29,899,175,"19,47","80,53"
S.G.MOSCATI-CARDIOLOGIA E UTIC,9,279,91,"32,62","67,38"
S.G.MOSCATI-PSICHIATRIA,"43,5","1348,5",340,"25,21","74,79"
S.G.MOSCATI-MALATTIE INFETTIVE,"36,99","1146,69","259,99","22,67","77,33"
S.G.MOSCATI-GERIATRIA E LUNGODEG.,"29,52",915,204,"22,3","77,7"
S.G.MOSCATI-OFTALMOLOGIA,46,1426,335,"23,49","76,51"
S.G.MOSCATI-OTORINOLARINGOIATRIA,"28,87",895,168,"18,77","81,23"
S.G.MOSCATI-EMATOLOGIA,"51,52",1597,260,"16,28","83,72"
S.G.MOSCATI-ONCOLOGIA MEDICA,"56,02","1736,69","350,98","20,21","79,79"
S.G.MOSCATIPNEUMOLOGIA,2,62,9,"14,52","85,48"
GROTTAGLIE-DIREZIONE MEDICA,"18,52",574,141,"24,56","75,44"
GROTTAGLIE-DIREZIONE AMM.VA,17,527,118,"22,39","77,61"
GROTTAGLIE-ANESTESIA,"12,48",387,67,"17,31","82,69"
GROTTAGLIE-PATOLOGIA CLINICA,14,434,114,"26,27","73,73"
GROTTAGLIE-RADIODIAGNOSTICA,18,558,198,"35,48","64,52"
GROTTAGLIE-FARMACIA,2,62,13,"20,97","79,03"
GROTTAGLIE-MEDICINA GEN. LUNGOD.,"56,99","1766,69",467,"26,43","73,57"
GROTTAGLIE-CHIRURGIA GENERALE,16,496,95,"19,15","80,85"
GROTTAGLIE-ORTOPEDIA,23,713,177,"24,82","75,18"
GROTTAGLIE-GINECOLOGIA E OSTETR.,7,217,66,"30,41","69,59"
