Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,340,10540,2214,"21,01","78,99"
P.O. OCCIDENTALE,389,12059,2811,"23,31","76,69"
P.O. ORIENTALE,542,16802,3486,"20,75","79,25"
P.O. CENTRALE,"1146,61",35545,7282,"20,49","79,51"
DISTRETTO 1,51,1581,320,"20,24","79,76"
DISTRETTO 2,41,1271,256,"20,14","79,86"
DISTRETTO 3,"42,48",1317,293,"22,25","77,75"
DISTRETTO 4,68,2108,489,"23,20","76,80"
DISTRETTO 5,38,1178,196,"16,64","83,36"
DISTRETTO 6,47,1457,317,"21,76","78,24"
DISTRETTO 7,46,1426,323,"22,65","77,35"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,50,1550,360,"23,23","76,77"
DIPARTIMENTO SALUTE MENTALE,126,3906,873,"22,35","77,65"
PRESIDIO PNEUMOLOGICO,7,217,42,"19,35","80,65"
DIPARTIMENTO DI PREVENZIONE,204,6324,1362,"21,54","78,46"
DIREZIONE GENERALE,"134,16",4159,756,"18,18","81,82"
SERVIZIO 118,61,1891,340,"17,98","82,02"
DIPARTIMENTO DI RIABILITAZIONE,215,6665,1483,"22,25","77,75"
