TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di luglio 2014,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
U003-A03-S.O. MASSAFRA,"50,32",1560,418,"73,21","26,79"
U004-A04-S.O. MOTTOLA,21,651,157,"75,88","24,12"
U005-A05-S.O. GROTTAGLIE,"247,71",7679,2341,"69,51","30,49"
U006-A06-P.O. MANDURIA,"336,23",10423,3055,"70,69","29,31"
U008-A08-S.O. SS. ANNUNZIATA,"1045,06",32397,9479,"70,74","29,26"
U009-A09-S.O. S.G. MOSCATI,"357,39",11079,2727,"75,39","24,61"
U010-B01-DISTRETTO 1,61,1891,532,"71,87","28,13"
U011-B02-DISTRETTO 2,54,1674,486,"70,97","29,03"
U012-B03-DISTRETTO 3,"62,13",1926,539,"72,01","27,99"
U013-B04-DISTRETTO 4,"82,71",2564,647,"74,77","25,23"
U014-B05-DISTRETTO 5,43,1333,393,"70,52","29,48"
U015-B06-DISTRETTO 6,59,1829,529,"71,08","28,92"
U016-B07-DISTRETTO 7,56,1736,444,"74,42","25,58"
U021-EX-D12,1,31,8,"74,19","25,81"
U023-C01-SER.T.,"52,68",1633,297,"81,81","18,19"
U024-D01-POLO RIABILITATIVO CENTRALE,3,93,39,"58,06","41,94"
U027-D04-POLO RIABILITATIVO ORIENTALE,1,31,11,"64,52","35,48"
U028-SERVIZIO DI RIABILITAZIONE,192,5952,1811,"69,57","30,43"
U029-E01-DIPARTIMENTO SALUTE MENTALE,"135,52",4201,1225,"70,84","29,16"
U032-F01-DIPARTIMENTO DI PREVENZIONE,"245,99","7625,69","1732,69","77,28","22,72"
U034-SERVIZIO 118,"99,16",3074,767,"75,05","24,95"
U035-G01-STRUTTURE CENTRALI,"163,01","5053,31","1180,31","76,64","23,36"
