ANNUALITA,PROVINCIA_RESIDENZA,AMBITO_RESIDENZA,COMUNE_RESIDENZA,PROVINCIA_FRUIZIONE,AMBITO_FRUIZIONE,COMUNE_FRUIZIONE,SERVIZIO_FRUITO,FASCIA_ISEE,TOTALE_PREVENTIVO,VALORE_BUONO,QUOTA_NUCLEO_FAMILIARE,ETA_BENEFICIARIO,CONDIZIONE_SOCIALE,COMPONENTI_NUCLEO_FAMILIARE,DISABILI_NUCLEO_FAMILIARE
Buoni Anziani e Disabili AO 2020-2021,TA,TARANTO,Taranto,TA,TARANTO,Taranto,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","5713,02","5113,02",600,19 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2020-2021,BR,OSTUNI,Ostuni,BR,FRANCAVILLA FONTANA,Carovigno,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","9149,28","8549,28",600,27 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2020-2021,LE,NARDO',Nardò,LE,NARDO',Nardò,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99",7546,6946,600,27 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2020-2021,LE,NARDO',Nardò,LE,NARDO',Galatone,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 15.001,00 a 20.000,99","5645,7","3387,42","2258,28",27 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2020-2021,BT,ANDRIA,Andria,BT,ANDRIA,Andria,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","4206,6","3365,28","841,32",22 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","9466,08","8866,08",600,34 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2020-2021,LE,MARTANO,Calimera,LE,MARTANO,Martano,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","9652,86","9052,86",600,32 anni,Persona disabile adulta da 18 a 64 anni,5,1
Buoni Anziani e Disabili AO 2020-2021,FG,SAN SEVERO,Apricena,FG,SAN SEVERO,San Severo,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","5756,4","5756,4",0,22 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2020-2021,TA,TARANTO,Taranto,TA,TARANTO,Taranto,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","2856,51","1805,21","1051,3",17 anni,Persona disabile minore di anni 18,3,1
Buoni Anziani e Disabili AO 2020-2021,TA,MASSAFRA,Palagiano,TA,GINOSA,Palagianello,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","10063,6","9463,62",600,39 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","4538,7","4538,7",0,23 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,BT,ANDRIA,Andria,BT,ANDRIA,Andria,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","4206,6","3365,28","841,32",24 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2020-2021,TA,GROTTAGLIE,Grottaglie,TA,GROTTAGLIE,Grottaglie,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99",4422,4122,300,41 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,TA,GROTTAGLIE,Grottaglie,TA,GROTTAGLIE,Grottaglie,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00","4870,8","3409,56","1461,24",41 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,FG,MANFREDONIA,Manfredonia,FG,MANFREDONIA,Manfredonia,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00","7233,6","4713,52","2520,08",27 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2020-2021,BT,TRANI,Trani,BT,TRANI,Bisceglie,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8215,2","7615,2",600,36 anni,Persona disabile adulta da 18 a 64 anni,3,2
Buoni Anziani e Disabili AO 2020-2021,BT,BARLETTA,Barletta,BT,BARLETTA,Barletta,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8962,56","8362,56",600,31 anni,Persona disabile adulta da 18 a 64 anni,3,1
