TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di novembre 2015,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.Ò. MARTINA FRANCA,437,13110,2815,"21,47","78,53"
P.O. OCCIDENTALE,"425,4",12762,2504,"19,62","80,38"
P.O. ORIENTALE,"350,93",10528,2273,"21,59","78,41"
P.O. CENTRALE,"1905,33",57160,12188,"21,32","78,68"
DISTRETTO 1,58,1740,236,"13,56","86,44"
DISTRETTO 2,"52,27",1568,289,"18,43","81,57"
DISTRETTO 3,63,1890,400,"21,16","78,84"
DISTRETTO 4,"95,87",2876,432,"15,02","84,98"
DISTRETTO 5,42,1260,209,"16,59","83,41"
DISTRETTO 6,"56,33",1690,228,"13,49","86,51"
DISTRETTO 7,56,1680,268,"15,95","84,05"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,54,1620,231,"14,26","85,74"
DIPARTIMENTO SALUTE MENTALE,148,4440,700,"15,77","84,23"
DIPARTIMENTO Di PREVENZIONE,"238,49","7154,7","901,2","12,6","87,4"
STRUTTURE CENTRALI,"169,38","5081,3","649,8","12,79","87,21"
SERVIZIO 118,114,3420,623,"18,22","81,78"
DIPARTIMENTO DI RIABILITAZIONE,"185,67",5570,865,"15,53","84,47"
