"ID","ID_IMPIANTO","DENOMINAZIONE_IMPIANTO","COMUNE_IMPIANTO","PROVINCIA_IMPIANTO","TIPO_DISCIPLINA","NECESSITA_LAVORI","LAVORI_IN_REALIZZAZIONE","ESCLUSIVO_CONDIVISO","FUNZIONANTE","CAUSA_INUTILIZZO","OMOLOGAZIONE_FEDERAZIONE","FEDERAZIONE_OMOLOGANTE","SUPERFICIE","LUNGHEZZA","LARGHEZZA","ALTEZZA","PROFONDITA_MIN","PROFONDITA_MAX","ALTEZZA_SLA","ANNO_COSTRUZIONE","ANNO_RISTRUTTURAZIONE","TIPO_COPERTURA","TIPO_ILLUMINAZIONE","LUX","TIPO_PAVIMENTAZIONE","RISCALDAMENTO","DATA_RILEVAMENTO","PREVEDE_PUBBLICO","ESISTONO_POSTI_SPETTATORI","N_POSTI_SPETTATORI","INCOMUNE_POSTI_SPETTATORI","TRIBUNE_ACCESSIBILI_DISABILI","N_POSTI_DISABILI","INCOMUNE_POSTI_DISABILI","WC_UOMINI_PUBBLICO","N_WC_UOMINI_PUBBLICO","INCOMUNE_WC_UOMINI_PUBBLICO","WC_DONNE_PUBBLICO","N_WC_DONNE_PUBBLICO","INCOMUNE_WC_DONNE_PUBBLICO","WC_DISABILI_PUBBLICO","N_WC_DISABILI_PUBBLICO","INCOMUNE_WC_DISABILI_PUBBLICO","SPAZIO_ACCESSO_DISABILI","SPOGLIATOI_ATLETI","N_SPOGLIATOI_ATLETI","MQ_SPOGLIATOI_ATLETI","INCOMUNE_SPOGLIATOI_ATLETI","SPOGLIATOI_ACCESSO_DISABILI","PRESENZA_SPOGLIATOI_ARBITRI","N_SPOGLIATOI_ARBITRI","MQ_SPOGLIATOI_ARBITRI","INCOMUNE_SPOGLIATOI_ARBITRI","PRESENZA_DOCCE","N_DOCCE","INCOMUNE_DOCCE","DOCCE_ACCESSO_DISABILI","WC_UOMINI_ATLETI","N_WC_UOMINI_ATLETI","INCOMUNE_WC_UOMINI_ATLETI","WC_DONNE_ATLETI","N_WC_DONNE_ATLETI","INCOMUNE_WC_DONNE_ATLETI","WC_DISABILI_ATLETI","N_WC_DISABILI_ATLETI","INCOMUNE_WC_DISABILI_ATLETI","ACCESSO_SERVIZI","GIORNI_FUNZIONAMENTO_ANNO","ORE_FUNZIONAMENTO_GIORNO","SCUOLE","SCUOLE_UA","SCUOLE_GA","SCUOLE_OG","SCUOLE_OS_MEDIA","FSN","FSN_UA","FSN_GA","FSN_OG","FSN_OS_MEDIA","EPS","EPS_UA","EPS_GA","EPS_OG","EPS_OS_MEDIA","MILITARI","MILITARI_UA","MILITARI_GA","MILITARI_OG","MILITARI_OS_MEDIA","UTENTI","UTENTI_UA","UTENTI_GA","UTENTI_OG","UTENTI_OS_MEDIA"
"1","122","IMPIANTO DI BOCCE","Alberobello","Bari","Bocce","","","Esclusivo","","","No","","0","28","4","0","0","0","","1975","0","Senza copertura","","","Terra (tutti i tipi: terra rossa, stabilizzata, naturale, ecc.)","No","01-GIU-10","No","","0","","","","","","","","","","","","","","No","","","","","","","","","","No","","No","","","","","","","","","","","","120","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"10","130","CTS MARRAFFA","Alberobello","Bari","Calcetto (calcio a 5)","","","Esclusivo","","","No","","0","42","25","0","0","0","","1987","0","Senza copertura","","","Terra (tutti i tipi: terra rossa, stabilizzata, naturale, ecc.)","No","03-GIU-10","No","","0","","","","","","","","","","","","","","No","","","","","","","","","","Si","","No","","","","","","","","","","","","350","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"100","231","CAMPO PALLACANESTRO  E PALLAVOLO","Apricena","Foggia","Pallacanestro","","","Condiviso","","","No","","684","32","19","0","0","0","","1978","0","","","","Materiali cementizi o asfaltoidi (continui o ad elementi)","No","21-SET-10","No","","0","","","","","","","","","","","","","","No","","","","","","","","","","Si","","No","","","","","","","","","","","","200","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"100","231","CAMPO PALLACANESTRO  E PALLAVOLO","Apricena","Foggia","Pallavolo","","","Condiviso","","","No","","684","32","19","0","0","0","","1978","0","","","","Materiali cementizi o asfaltoidi (continui o ad elementi)","No","21-SET-10","No","","0","","","","","","","","","","","","","","No","","","","","","","","","","Si","","No","","","","","","","","","","","","200","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"1002","453","CAMPO DI TIRO A VOLO","Brindisi","Brindisi","Tiro a volo","","","Esclusivo","","","No","","10000","0","0","0","0","0","","1965","2000","","","","Terra (tutti i tipi: terra rossa, stabilizzata, naturale, ecc.)","No","01-GIU-10","No","","0","","","","","","","","","","","","","","No","","","","","","","","","","No","","No","","","","","","","","","","","","300","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"1003","454","PISCINA OLIMPICA MATERDOMINI","Brindisi","Brindisi","","","","Esclusivo","","","No","","0","50","25","0","0","3","","1972","1979","","","","Acqua","No","30-OTT-08","No","","0","","","","","","","","","","","","","","No","","","","","","","","","","No","","No","","","","","","","","","","","","0","0","","","","","","","","","","","","","","","","","","","","","","","","",""
"1004","455","CIRCOLO IPPICO MITRANO","Brindisi","Brindisi","","","","Esclusivo","","","","","0","40","40","0","0","0","","0","0","","","","Erba naturale","","01-MAG-10","","","","","","","","","","","","0","","","","","","","0","","","","","","","","","","No","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","","","","","","","",""
"1005","455","CIRCOLO IPPICO MITRANO","Brindisi","Brindisi","","","","Esclusivo","","","","","2000","0","0","0","0","0","","0","0","","","","Erba naturale","","01-MAG-10","","","","","","","","","","","","0","","","","","","","0","","","","","","","","","","No","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","","","","","","","",""
"1006","455","CIRCOLO IPPICO MITRANO","Brindisi","Brindisi","Sport equestri","","","Esclusivo","","","No","","0","60","40","0","0","0","","1984","0","","","","Erba naturale","No","01-MAG-10","No","","100","","","","","","","","","","","","","","No","","","","","","","","","","Si","","No","","","","","","","","","","","","324","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"1007","456","CAMPO SCUOLA  ATLETICA LEGGERA","Brindisi","Brindisi","Atletica leggera","","","Esclusivo","Si","","Si","","0","400","7","0","0","0","","1980","","","","","Materiali sintetici vari (compreso ghiaccio artificiale)","No","01-MAG-10","Si","","400","","","","","","","","","","","","","","No","","","","","","","","","","Si","","No","","","","","","","","","","","","300","6","","","","","","","","","","","","","","","","","","","","","","","","",""
