Open data - Movimento Turistico Alberghiero,
Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2020,01,072003,ALBEROBELLO,001,Francia,26,23,35
2020,01,072003,ALBEROBELLO,003,Paesi Bassi,2,1,2
2020,01,072003,ALBEROBELLO,004,Germania,21,23,38
2020,01,072003,ALBEROBELLO,006,Regno Unito,1,1,1
2020,01,072003,ALBEROBELLO,007,Irlanda,5,5,9
2020,01,072003,ALBEROBELLO,011,Spagna,14,19,29
2020,01,072003,ALBEROBELLO,017,Belgio,8,8,11
2020,01,072003,ALBEROBELLO,036,Svizzera (incluso Liechtenstein),7,7,12
2020,01,072003,ALBEROBELLO,038,Austria,3,3,3
2020,01,072003,ALBEROBELLO,046,Malta,2,4,8
2020,01,072003,ALBEROBELLO,052,Turchia,5,5,6
2020,01,072003,ALBEROBELLO,054,Lettonia,1,1,2
2020,01,072003,ALBEROBELLO,060,Polonia,34,34,66
2020,01,072003,ALBEROBELLO,063,Slovacchia,2,2,2
2020,01,072003,ALBEROBELLO,064,Ungheria,3,3,3
2020,01,072003,ALBEROBELLO,066,Romania,8,6,11
2020,01,072003,ALBEROBELLO,072,Ucraina,1,1,4
2020,01,072003,ALBEROBELLO,075,Russia,26,27,34
2020,01,072003,ALBEROBELLO,091,Slovenia,2,2,2
2020,01,072003,ALBEROBELLO,092,Croazia,1,1,1
2020,01,072003,ALBEROBELLO,100,Altri Paesi Europei,5,5,5
2020,01,072003,ALBEROBELLO,230,Altri Paesi Africa Mediterranea,1,1,6
2020,01,072003,ALBEROBELLO,400,Stati Uniti d'America,38,38,67
2020,01,072003,ALBEROBELLO,404,Canada,2,2,4
2020,01,072003,ALBEROBELLO,508,Brasile,6,7,8
2020,01,072003,ALBEROBELLO,528,Argentina,12,12,14
2020,01,072003,ALBEROBELLO,530,Altri Paesi Centro - Sud America,3,5,13
2020,01,072003,ALBEROBELLO,600,Cipro,1,1,2
2020,01,072003,ALBEROBELLO,624,Israele,4,4,8
2020,01,072003,ALBEROBELLO,664,India,2,2,4
2020,01,072003,ALBEROBELLO,720,Cina,112,83,116
2020,01,072003,ALBEROBELLO,728,Corea del Sud,12,10,14
2020,01,072003,ALBEROBELLO,732,Giappone,1.947,1.955,2.168
2020,01,072003,ALBEROBELLO,750,Altri Paesi Asia Occidentale,12,12,34
2020,01,072003,ALBEROBELLO,760,Altri Paesi dell'Asia,92,35,94
2020,01,072003,ALBEROBELLO,800,Australia,7,7,13
2020,01,072003,ALBEROBELLO,901,PIEMONTE,43,51,84
2020,01,072003,ALBEROBELLO,903,LOMBARDIA,130,144,195
2020,01,072003,ALBEROBELLO,905,VENETO,28,70,82
2020,01,072003,ALBEROBELLO,906,FRIULI-VENEZIA GIULIA,14,15,17
2020,01,072003,ALBEROBELLO,907,LIGURIA,21,25,28
2020,01,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,62,213,136
2020,01,072003,ALBEROBELLO,909,TOSCANA,87,93,163
2020,01,072003,ALBEROBELLO,910,UMBRIA,48,47,81
2020,01,072003,ALBEROBELLO,911,MARCHE,28,41,53
2020,01,072003,ALBEROBELLO,912,LAZIO,192,310,292
2020,01,072003,ALBEROBELLO,913,ABRUZZO,26,37,47
2020,01,072003,ALBEROBELLO,914,MOLISE,12,13,20
2020,01,072003,ALBEROBELLO,915,CAMPANIA,353,372,491
2020,01,072003,ALBEROBELLO,916,PUGLIA,1.047,1.232,1.230
2020,01,072003,ALBEROBELLO,917,BASILICATA,67,86,97
2020,01,072003,ALBEROBELLO,918,CALABRIA,103,120,131
2020,01,072003,ALBEROBELLO,919,SICILIA,83,95,187
2020,01,072003,ALBEROBELLO,920,SARDEGNA,8,14,24
2020,01,072003,ALBEROBELLO,922,TRENTO,6,8,6
2020,02,072003,ALBEROBELLO,001,Francia,21,24,33
2020,02,072003,ALBEROBELLO,003,Paesi Bassi,1,2,1
2020,02,072003,ALBEROBELLO,004,Germania,11,11,20
2020,02,072003,ALBEROBELLO,006,Regno Unito,3,1,3
2020,02,072003,ALBEROBELLO,007,Irlanda,5,5,7
2020,02,072003,ALBEROBELLO,011,Spagna,7,7,8
2020,02,072003,ALBEROBELLO,017,Belgio,5,5,10
2020,02,072003,ALBEROBELLO,028,Norvegia,4,4,12
2020,02,072003,ALBEROBELLO,036,Svizzera (incluso Liechtenstein),6,6,10
2020,02,072003,ALBEROBELLO,038,Austria,9,9,18
2020,02,072003,ALBEROBELLO,046,Malta,15,15,27
2020,02,072003,ALBEROBELLO,052,Turchia,2,2,2
2020,02,072003,ALBEROBELLO,060,Polonia,7,7,15
2020,02,072003,ALBEROBELLO,061,Repubblica Ceca,3,3,3
2020,02,072003,ALBEROBELLO,063,Slovacchia,2,2,2
2020,02,072003,ALBEROBELLO,066,Romania,0,5,8
2020,02,072003,ALBEROBELLO,075,Russia,2,2,2
2020,02,072003,ALBEROBELLO,091,Slovenia,2,2,2
2020,02,072003,ALBEROBELLO,100,Altri Paesi Europei,5,5,9
2020,02,072003,ALBEROBELLO,400,Stati Uniti d'America,29,28,44
2020,02,072003,ALBEROBELLO,404,Canada,2,2,5
2020,02,072003,ALBEROBELLO,412,Messico,3,3,5
2020,02,072003,ALBEROBELLO,508,Brasile,3,6,5
2020,02,072003,ALBEROBELLO,528,Argentina,7,7,7
2020,02,072003,ALBEROBELLO,530,Altri Paesi Centro - Sud America,8,8,10
2020,02,072003,ALBEROBELLO,664,India,1,1,1
2020,02,072003,ALBEROBELLO,720,Cina,1,32,1
