"denominazione","data","denominazione","trasmesso"
"SAN PAOLO DI CIVITATE","07/2050","Luglio","NO"
"ACCADIA","03/2023","Marzo","SI"
"ACCADIA","04/2023","Aprile","SI"
"ACCADIA","05/2023","Maggio","SI"
"ACCADIA","06/2023","Giugno","SI"
"ACCADIA","07/2023","Luglio","SI"
"ACCADIA","08/2023","Agosto","SI"
"ACCADIA","09/2023","Settembre","SI"
"ACCADIA","10/2023","Ottobre","SI"
"ACCADIA","11/2023","Novembre","SI"
"ACQUAVIVA DELLE FONTI","01/2023","Gennaio","SI"
"ACQUAVIVA DELLE FONTI","02/2023","Febbraio","SI"
"ACQUAVIVA DELLE FONTI","03/2023","Marzo","SI"
"ADELFIA","01/2023","Gennaio","SI"
"ADELFIA","02/2023","Febbraio","SI"
"ADELFIA","03/2023","Marzo","SI"
"ADELFIA","04/2023","Aprile","SI"
"ADELFIA","05/2023","Maggio","SI"
"ADELFIA","06/2023","Giugno","SI"
"ADELFIA","07/2023","Luglio","SI"
"ADELFIA","08/2023","Agosto","SI"
"ADELFIA","09/2023","Settembre","SI"
"ADELFIA","10/2023","Ottobre","SI"
"ALBEROBELLO","01/2023","Gennaio","SI"
"ALBEROBELLO","02/2023","Febbraio","SI"
"ALBEROBELLO","03/2023","Marzo","SI"
"ALBEROBELLO","04/2023","Aprile","SI"
"ALBEROBELLO","05/2023","Maggio","SI"
"ALBEROBELLO","06/2023","Giugno","SI"
"ALBEROBELLO","07/2023","Luglio","SI"
"ALBEROBELLO","08/2023","Agosto","SI"
"ALBEROBELLO","09/2023","Settembre","SI"
"ALBEROBELLO","10/2023","Ottobre","SI"
"ALBEROBELLO","11/2023","Novembre","SI"
"ALESSANO","01/2023","Gennaio","SI"
"ALESSANO","02/2023","Febbraio","SI"
"ALESSANO","03/2023","Marzo","SI"
"ALESSANO","04/2023","Aprile","SI"
"ALESSANO","05/2023","Maggio","SI"
"ALESSANO","06/2023","Giugno","SI"
"ALESSANO","07/2023","Luglio","SI"
"ALESSANO","08/2023","Agosto","SI"
"ALESSANO","09/2023","Settembre","SI"
"ALESSANO","10/2023","Ottobre","SI"
"ALESSANO","11/2023","Novembre","SI"
"ALEZIO","01/2023","Gennaio","SI"
"ALEZIO","02/2023","Febbraio","SI"
"ALEZIO","03/2023","Marzo","SI"
"ALEZIO","04/2023","Aprile","SI"
"ALEZIO","05/2023","Maggio","SI"
"ALEZIO","06/2023","Giugno","SI"
"ALEZIO","07/2023","Luglio","SI"
"ALEZIO","08/2023","Agosto","SI"
"ALEZIO","09/2023","Settembre","SI"
"ALEZIO","10/2023","Ottobre","SI"
"ALTAMURA","01/2023","Gennaio","SI"
"ALTAMURA","02/2023","Febbraio","SI"
"ALTAMURA","03/2023","Marzo","SI"
"ALTAMURA","04/2023","Aprile","SI"
"ALTAMURA","05/2023","Maggio","SI"
"ALTAMURA","06/2023","Giugno","SI"
"ALTAMURA","07/2023","Luglio","SI"
"ALTAMURA","08/2023","Agosto","SI"
"ALTAMURA","09/2023","Settembre","SI"
"ALTAMURA","10/2023","Ottobre","SI"
"ALTAMURA","11/2023","Novembre","SI"
"ANDRANO","01/2023","Gennaio","SI"
"ANDRANO","02/2023","Febbraio","SI"
"ANDRANO","03/2023","Marzo","SI"
"ANDRANO","04/2023","Aprile","SI"
"ANDRANO","05/2023","Maggio","SI"
"ANDRANO","06/2023","Giugno","SI"
"ANDRANO","07/2023","Luglio","SI"
"ANDRANO","08/2023","Agosto","SI"
"ANDRANO","09/2023","Settembre","SI"
"ANDRIA","01/2023","Gennaio","SI"
"ANDRIA","02/2023","Febbraio","SI"
"ANDRIA","03/2023","Marzo","SI"
"ANDRIA","04/2023","Aprile","SI"
"ANDRIA","05/2023","Maggio","SI"
"ANDRIA","06/2023","Giugno","SI"
"ANDRIA","07/2023","Luglio","SI"
"ANDRIA","08/2023","Agosto","SI"
"ANDRIA","09/2023","Settembre","SI"
"ANDRIA","10/2023","Ottobre","SI"
"ARADEO","01/2023","Gennaio","SI"
"ARADEO","02/2023","Febbraio","SI"
"ARADEO","03/2023","Marzo","SI"
"ARADEO","04/2023","Aprile","SI"
"ARADEO","05/2023","Maggio","SI"
"ARADEO","06/2023","Giugno","SI"
"ARADEO","07/2023","Luglio","SI"
"ARADEO","08/2023","Agosto","SI"
"ARADEO","09/2023","Settembre","SI"
"ARADEO","10/2023","Ottobre","SI"
"ARNESANO","01/2023","Gennaio","SI"
"ARNESANO","02/2023","Febbraio","SI"
"ARNESANO","03/2023","Marzo","SI"
"ARNESANO","04/2023","Aprile","SI"
"ARNESANO","05/2023","Maggio","SI"
"ARNESANO","06/2023","Giugno","SI"
"ARNESANO","07/2023","Luglio","SI"
"ARNESANO","08/2023","Agosto","SI"
"ARNESANO","09/2023","Settembre","SI"
"ARNESANO","10/2023","Ottobre","SI"
"ARNESANO","11/2023","Novembre","SI"
"AVETRANA","01/2023","Gennaio","NO"
"AVETRANA","02/2023","Febbraio","NO"
"BAGNOLO DEL SALENTO","01/2023","Gennaio","SI"
"BAGNOLO DEL SALENTO","02/2023","Febbraio","SI"
"BAGNOLO DEL SALENTO","03/2023","Marzo","SI"
"BAGNOLO DEL SALENTO","04/2023","Aprile","SI"
"BAGNOLO DEL SALENTO","05/2023","Maggio","SI"
"BAGNOLO DEL SALENTO","06/2023","Giugno","SI"
"BAGNOLO DEL SALENTO","07/2023","Luglio","SI"
"BAGNOLO DEL SALENTO","08/2023","Agosto","SI"
"BAGNOLO DEL SALENTO","09/2023","Settembre","SI"
