BREAST_UNIT_PUGLIA,LAT,LONG,CITTA,TIPOLOGIA_BU
"Istituto Tumori ""Giovanni Paolo II"" I.R.C.C.S.",41.10651550938084,16.857962725083,BARI,BREAST_UNIT_DI_RIFERIMENTO
ASL BA - P.O. SAN PAOLO,41.11908010424531,16.781445596248354,BARI,BREAST_UNIT_DI_RIFERIMENTO
Azienda Universitaria Ospedaliera Consorziale - Policlinico Bari,41.112213088509804,16.86183952508326,BARI,BREAST_UNIT_DI_RIFERIMENTO
"ASL BT - P.O. ""DIMICCOLI"" ",41.31350786629783,16.253447323246135,BARLETTA,BREAST_UNIT_DI_RIFERIMENTO
Azienda Ospedaliero Universitaria - Ospedali Riuniti di Foggia,41.456259229322676,15.52429408277066,FOGGIA,BREAST_UNIT_DI_RIFERIMENTO
ASL TA - Presidio Ospedaliero Centrale - SS. Annunziata,40.46506425945578,17.24865858087559,TARANTO,BREAST_UNIT_DI_RIFERIMENTO
"ASL BR - P.O. ""Di Summa - Perrino""",40.624268307038456,17.91420308295174,BRINDISI,BREAST_UNIT_DI_RIFERIMENTO
"ASL LE - P.O. ""V. FAZZI""",40.33008148101752,18.15717099642816,LECCE,BREAST_UNIT_DI_RIFERIMENTO
"ENTE ECCLESIASTICO  ""CASA SOLLIEVO SOFFERENZA"" ",41.70855433278849,15.706119380936164,SAN GIOVANNI ROTONDO,BREAST_UNIT_DI_COMPLEMENTO
Mater Dei Hospital ,41.09845082187967,16.886354894400334,BARI,BREAST_UNIT_DI_COMPLEMENTO
CdC SANTA MARIA,41.10886686913632,16.861527717561867,BARI,BREAST_UNIT_DI_COMPLEMENTO
CITT� DI LECCE HOSPITAL,40.340893023426545,18.12928380991951,LECCE,BREAST_UNIT_DI_COMPLEMENTO
"ENTE ECCLESIASTICO ""F. MIULLI""",40.86321462238785,16.80276788089481,ACQUAVIVA DELLE FONTI,BREAST_UNIT_DI_COMPLEMENTO
