Open Data - Comuni Esclusi Extra-Alberghiero,
Codice Istat,Comune,Sigla Provincia
071013,CASALNUOVO MONTEROTARO,FG
071014,CASALVECCHIO DI PUGLIA,FG
071015,CASTELLUCCIO DE' SAURI,FG
071017,CASTELNUOVO DELLA DAUNIA,FG
071018,CELENZA VALFORTORE,FG
071032,MONTELEONE DI PUGLIA,FG
071034,MOTTA MONTECORVINO,FG
071037,PANNI,FG
071041,RIGNANO GARGANICO,FG
071042,ROCCHETTA SANT'ANTONIO,FG
071048,SAN MARCO LA CATOLA,FG
071054,STORNARA,FG
071055,STORNARELLA,FG
071064,ZAPPONETA,FG
072008,BINETTO,BA
073005,FAGGIANO,TA
073016,MONTEIASI,TA
073018,MONTEPARANO,TA
073023,ROCCAFORZATA,TA
074006,ERCHIE,BR
074013,SAN DONACI,BR
075009,BOTRUGNO,LE
075013,CAPRARICA DI LECCE,LE
075045,MELPIGNANO,LE
075046,MIGGIANO,LE
075049,MONTESANO SALENTINO,LE
075074,SECLI',LE
075095,SAN CASSIANO,LE
110007,SAN FERDINANDO DI PUGLIA,BT
,Data di generazione:,27-10-2022,
1 / 1,
