TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di novembre 2014,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
U003-A03-S.O. MASSAFRA,50,1500,233,"84,47","15,53"
U004-A04-S.O. MOTTOLA,21,630,54,"91,43","8,57"
U005-A05-S.O. GROTTAGLIE,"251,6",7548,1737,"76,99","23,01"
U006-A06-P.O. MANDURIA,"351,67",10550,2466,"76,63","23,37"
U008-A08-S.O. SS. ANNUNZIATA,"1107,37",33221,7675,"76,9","23,1"
U009-A09-S.O. S.G. MOSCATI,"375,43",11263,1713,"84,79","15,21"
U010-B01-DISTRETTO 1,"61,1",1833,298,"83,74","16,26"
U011-B02-DISTRETTO 2,54,1620,255,"84,26","15,74"
U012-B03-DISTRETTO 3,65,1950,384,"80,31","19,69"
U013-B04-DISTRETTO 4,87,2610,269,"89,69","10,31"
U014-B05-DISTRETTO 5,43,1290,258,80,20
U015-B06-DISTRETTO 6,61,1830,325,"82,24","17,76"
U016-B07-DISTRETTO 7,56,1680,312,"81,43","18,57"
U021-EX-D12,1,30,2,"93,33","6,67"
U023-C01-SER.T.,54,1620,142,"91,23","8,77"
U024-D01-POLO RIABILITATIVO CENTRALE,4,120,37,"69,17","30,83"
U027-D04-POLO RIABILITATIVO ORIENTALE,1,30,1,"96,67","3,33"
U028-SERVIZIO DI RIABILITAZIONE,194,5820,893,"84,66","15,34"
U029-E01-DIPARTIMENTO SALUTE MENTALE,"142,87",4286,648,"84,88","15,12"
U032-F01-DIPARTIMENTO DI PREVENZIONE,"254,49","7634,7","857,7","88,77","11,23"
U034-SERVIZIO 118,"115,63",3469,460,"86,74","13,26"
U035-G01-STRUTTURE CENTRALI,"165,01","4950,3","522,3","89,45","10,55"
