TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di luglio 2015,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,"426,9",13234,3843,"29,04","70,96"
P.O. OCCIDENTALE,"415,12",12869,3444,"26,76","73,24"
P.O. ORIENTALE,"341,87",10598,3095,"29,2","70,8"
P.O. CENTRALE,"1840,04",57041,15265,"26,76","73,24"
DISTRETTO 1,58,"“ 1798,",468,"26,03","73,97"
DISTRETTO 2,52,1612,569,"35,3","64,7"
DISTRETTO 3,62,1922,659,"34,29","65,71"
DISTRETTO 4,"89,61",2778,701,"25,23","74,77"
DISTRETTO 5,42,1302,362,"27,8","72,2"
DISTRETTO 6,57,1767,531,"30,05","69,95"
DISTRETTO 7,55,1705,389,"22,82","77,18"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,"53,16",1648,421,"25,55","74,45"
DIPARTIMENTO SALUTE MENTALE,"148,03",4589,1139,"24,82","75,18"
DIPARTIMENTO DI PREVENZIONE,"237,49","7362,19","2057,69","27,95","72,05"
STRUTTURE CENTRALI,"165,86","5141,81","1127,31","21,92","78,08"
SERVIZIO 118,106,3286,740,"22,52","77,48"
DIPARTIMENTO DI RIABILITAZIONE,184,5704,1683,29.51.00,"70,49"
