periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
2.015,071001,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071001,2,6,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071001,3,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071001,4,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071002,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071002,2,35,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071002,3,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071002,4,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071004,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071004,2,26,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071004,3,10,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071004,4,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071005,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071005,2,12,20,13,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071005,3,6,6,7,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071005,4,6,6,7,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071006,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071006,2,0,12,26,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071006,3,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071006,4,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071007,1,10,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071007,2,60,18,28,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071007,3,29,10,14,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071007,4,29,10,11,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071008,1,0,2,1,0,2,0,0,0,0,0,0,0,0,3,0
2.015,071008,2,0,0,10,0,1.500,0,0,0,0,0,0,0,0,846,0
2.015,071008,3,0,21,6,0,269,0,0,0,0,0,0,0,0,227,0
2.015,071008,4,0,9,6,0,218,0,0,0,0,0,0,0,0,203,0
2.015,071009,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071009,2,0,16,20,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071009,3,0,6,10,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071009,4,0,6,9,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071012,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071012,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071012,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071012,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071013,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071013,2,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071013,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071013,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071015,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071015,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071015,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071015,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071016,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071016,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071016,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071016,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071017,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071017,2,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071017,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071017,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071018,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071018,2,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071018,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071018,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071019,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071019,2,18,12,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071019,3,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071019,4,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071020,1,0,2,10,0,0,0,0,2,0,0,0,0,0,0,0
2.015,071020,2,0,20,83,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071020,3,0,9,40,0,0,0,0,19,0,0,0,0,0,0,0
2.015,071020,4,0,13,38,0,0,0,0,19,0,0,0,0,0,0,0
2.015,071021,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071021,2,17,24,9,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071021,3,8,14,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071021,4,8,14,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071022,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
