,,,,,
TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di febbraio 2010,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,348,9744,1437,"14,75","85,25"
P.O. OCCIDENTALE,396,11088,1565,"14,11","85,89"
P.O. ORIENTALE,553,15484,2308,"14,91","85,09"
P.O. CENTRALE,1174,32872,4355,"13,25","86,75"
DISTRETTO 1,52,1456,108,"7,42","92,58"
DISTRETTO 2,41,1148,203,"17,68","82,32"
DISTRETTO 3,45,1260,116,"9,21","90,79"
DISTRETTO 4,70,1960,238,"12,14","87,86"
DISTRETTO 5,38,1064,175,"16,45","83,55"
DISTRETTO 6,49,1372,152,"11,08","88,92"
DISTRETTO 7,46,1288,226,"17,55","82,45"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,52,1456,208,"14,29","85,71"
DIPARTIMENTO SALUTE MENTALE,128,3584,396,"11,05","88,95"
PRESIDIO PNEUMOLOGICO,7,196,25,"12,76","87,24"
DIPARTIMENTO DI PREVENZIONE,210,5880,583,"9,91","90,09"
DIREZIONE GENERALE,"145,75",4081,423,"10,37","89,63"
SERVIZIO 118,61,1708,245,"14,34","85,66"
DIPARTIMENTO DI RIABILITAZIONE,215,6020,678,"11,26","88,74"
