Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2016,01,072001,ACQUAVIVA DELLE FONTI,901,PIEMONTE,2,2,2
2016,01,072001,ACQUAVIVA DELLE FONTI,903,LOMBARDIA,6,6,24
2016,01,072001,ACQUAVIVA DELLE FONTI,905,VENETO,0,2,0
2016,01,072001,ACQUAVIVA DELLE FONTI,908,EMILIA-ROMAGNA,6,6,10
2016,01,072001,ACQUAVIVA DELLE FONTI,909,TOSCANA,3,3,3
2016,01,072001,ACQUAVIVA DELLE FONTI,912,LAZIO,7,12,15
2016,01,072001,ACQUAVIVA DELLE FONTI,913,ABRUZZO,0,1,0
2016,01,072001,ACQUAVIVA DELLE FONTI,914,MOLISE,2,2,2
2016,01,072001,ACQUAVIVA DELLE FONTI,915,CAMPANIA,9,9,14
2016,01,072001,ACQUAVIVA DELLE FONTI,916,PUGLIA,11,13,15
2016,01,072001,ACQUAVIVA DELLE FONTI,917,BASILICATA,6,6,9
2016,01,072001,ACQUAVIVA DELLE FONTI,918,CALABRIA,2,2,4
2016,01,072001,ACQUAVIVA DELLE FONTI,919,SICILIA,1,3,3
2016,01,072003,ALBEROBELLO,001,Francia,10,12,12
2016,01,072003,ALBEROBELLO,004,Germania,11,7,15
2016,01,072003,ALBEROBELLO,006,Regno Unito,6,6,8
2016,01,072003,ALBEROBELLO,007,Irlanda,2,2,2
2016,01,072003,ALBEROBELLO,009,Grecia,3,3,3
2016,01,072003,ALBEROBELLO,011,Spagna,2,3,5
2016,01,072003,ALBEROBELLO,032,Finlandia,3,3,4
2016,01,072003,ALBEROBELLO,036,Svizzera (incluso Liechtenstein),1,1,1
2016,01,072003,ALBEROBELLO,046,Malta,6,8,14
2016,01,072003,ALBEROBELLO,052,Turchia,3,3,5
2016,01,072003,ALBEROBELLO,064,Ungheria,2,2,8
2016,01,072003,ALBEROBELLO,066,Romania,0,2,6
2016,01,072003,ALBEROBELLO,068,Bulgaria,0,2,0
2016,01,072003,ALBEROBELLO,075,Russia,15,17,25
2016,01,072003,ALBEROBELLO,100,Altri Paesi Europei,1,1,1
2016,01,072003,ALBEROBELLO,400,Stati Uniti d'America,27,31,48
2016,01,072003,ALBEROBELLO,404,Canada,3,3,9
2016,01,072003,ALBEROBELLO,508,Brasile,13,13,17
2016,01,072003,ALBEROBELLO,528,Argentina,2,2,2
2016,01,072003,ALBEROBELLO,530,Altri Paesi Centro - Sud America,3,3,4
2016,01,072003,ALBEROBELLO,720,Cina,3,3,3
2016,01,072003,ALBEROBELLO,728,Corea del Sud,10,10,11
2016,01,072003,ALBEROBELLO,732,Giappone,15,20,19
2016,01,072003,ALBEROBELLO,760,Altri Paesi dell'Asia,39,39,41
2016,01,072003,ALBEROBELLO,800,Australia,14,16,24
2016,01,072003,ALBEROBELLO,901,PIEMONTE,5,14,11
2016,01,072003,ALBEROBELLO,903,LOMBARDIA,28,43,40
2016,01,072003,ALBEROBELLO,905,VENETO,3,9,16
2016,01,072003,ALBEROBELLO,907,LIGURIA,0,1,0
2016,01,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,12,25,32
2016,01,072003,ALBEROBELLO,909,TOSCANA,3,12,13
2016,01,072003,ALBEROBELLO,910,UMBRIA,2,2,2
2016,01,072003,ALBEROBELLO,911,MARCHE,30,39,68
2016,01,072003,ALBEROBELLO,912,LAZIO,31,46,76
2016,01,072003,ALBEROBELLO,913,ABRUZZO,10,11,22
2016,01,072003,ALBEROBELLO,914,MOLISE,8,10,15
2016,01,072003,ALBEROBELLO,915,CAMPANIA,79,90,123
2016,01,072003,ALBEROBELLO,916,PUGLIA,163,235,209
2016,01,072003,ALBEROBELLO,917,BASILICATA,4,5,6
2016,01,072003,ALBEROBELLO,918,CALABRIA,21,27,37
2016,01,072003,ALBEROBELLO,919,SICILIA,18,20,32
2016,01,072003,ALBEROBELLO,920,SARDEGNA,3,3,5
2016,01,072003,ALBEROBELLO,922,TRENTO,2,2,2
2016,01,071002,ALBERONA,910,UMBRIA,4,4,16
2016,01,071002,ALBERONA,915,CAMPANIA,1,1,4
2016,01,071002,ALBERONA,916,PUGLIA,30,35,66
2016,01,075002,ALESSANO,903,LOMBARDIA,1,1,1
2016,01,075002,ALESSANO,909,TOSCANA,4,6,10
2016,01,075002,ALESSANO,911,MARCHE,3,3,5
2016,01,075002,ALESSANO,915,CAMPANIA,2,2,2
2016,01,075002,ALESSANO,916,PUGLIA,4,8,4
2016,01,072004,ALTAMURA,001,Francia,1,1,1
2016,01,072004,ALTAMURA,017,Belgio,2,2,4
2016,01,072004,ALTAMURA,064,Ungheria,1,0,1
2016,01,072004,ALTAMURA,075,Russia,1,1,5
2016,01,072004,ALTAMURA,732,Giappone,1,1,1
2016,01,072004,ALTAMURA,901,PIEMONTE,11,11,19
2016,01,072004,ALTAMURA,903,LOMBARDIA,14,13,25
2016,01,072004,ALTAMURA,905,VENETO,24,26,102
2016,01,072004,ALTAMURA,906,FRIULI-VENEZIA GIULIA,5,5,15
2016,01,072004,ALTAMURA,908,EMILIA-ROMAGNA,12,20,33
2016,01,072004,ALTAMURA,909,TOSCANA,5,13,13
2016,01,072004,ALTAMURA,910,UMBRIA,5,6,14
2016,01,072004,ALTAMURA,911,MARCHE,4,4,6
2016,01,072004,ALTAMURA,912,LAZIO,21,43,41
2016,01,072004,ALTAMURA,913,ABRUZZO,4,7,11
2016,01,072004,ALTAMURA,915,CAMPANIA,20,21,25
2016,01,072004,ALTAMURA,916,PUGLIA,55,71,88
