TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di gennaio 2015,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
U003-A03-S.O. MASSAFRA,49,1519,259,"82,95","17,05"
U004-A04-S.O. MOTTOLA,22,682,123,"81,96","18,04"
U005-A05-S.O. GROTTAGLIE,"259,29",8038,1908,"76,26","23,74"
U006-A06-P.O. MANDURIA,359,11129,2532,"77,25","22,75"
U008-A08-S.O. SS. ANNUNZIATA,"1141,9",35399,7913,"77,65","22,35"
U009-A09-S.O. S.G. MOSCATI,"386,97",11996,2110,"82,41","17,59"
U010-B01-DISTRETTO 1,62,1922,354,"81,58","18,42"
U011-B02-DISTRETTO 2,54,1674,323,"80,7","19,3"
U012-B03-DISTRETTO 3,67,2077,458,"77,95","22,05"
U013-B04-DISTRETTO 4,87,2697,404,"85,02","14,98"
U014-B05-DISTRETTO 5,43,1333,276,"79,29","20,71"
U015-B06-DISTRETTO 6,"60,87",1887,407,"78,43","21,57"
U016-B07-DISTRETTO 7,56,1736,340,"80,41","19,59"
U021-EX-D12,1,31,6,"80,65","19,35"
U023-C01-SER.T.,55,1705,226,"86,74","13,26"
U024-D01-POLO RIABILITATIVO CENTRALE,4,124,27,"78,23","21,77"
U027-D04-POLO RIABILITATIVO ORIENTALE,1,31,2,"93,55","6,45"
U028-SERVIZIO DI RIABILITAZIONE,"196,19",6082,1181,"80,58","19,42"
U029-E01-DIPARTIMENTO SALUTE MENTALE,"146,65",4546,843,"81,46","18,54"
U032-F01-DIPARTIMENTO DI PREVENZIONE,"256,78","7960,19","1134,19","85,75","14,25"
U034-SERVIZIO 118,"115,84",3591,489,"86,38","13,62"
U035-G01-STRUTTURE CENTRALI,"164,64","5103,81","781,81","84,68","15,32"
