DATA_CENSIMENTO;DATA_REGISTRAZIONE;STATO;CLASSIFICAZIONE_ISTAT;ENTE;SOTTOENTE;TIPO_PA;PILOTA;CORSI_AVVIATI;CORSI_CONCLUSI;CORSI_AVVIATI;LIVELLO;ASSESSMENT_ESEGUITO;NESSUNA COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;NESSUN_LIVELLO;BASE;AVANZATO;SPECIALISTICO;NESSUN_LIVELLO;BASE;AVANZATO;SPECIALISTICO;ASSESSMENT_ESEGUITO;NESSUN_LIVELLO;INTRODUTTIVO;BASE
14/02/2023;14/02/2023;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;18;20;17;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;-;ASSESSMENT;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;-;-
21/07/2022;10/05/2023;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;0;0;0;;SI;-;ASSESSMENT;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;SI;ASSESSMENT;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;SI;-;ASSESSMENT;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;21/07/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;15;14;14;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;ASSESSMENT;ACQUISITO;-;SI;-;-;ASSESSMENT;-;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;ASSESSMENT;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;-;ASSESSMENT;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;-;-
21/07/2022;11/08/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;25;23;22;;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;ACQUISITO;-
21/07/2022;-;ISCRITTO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;0;0;0;;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;27/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;33;32;27;;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;04/08/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;30;31;27;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;-;-
06/05/2022;09/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;26;25;24;;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;27/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;7;7;7;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;-;-;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;-;SI;ASSESSMENT;ACQUISITO;-;-;SI;ASSESSMENT;ACQUISITO;-;-;SI;ASSESSMENT;ACQUISITO;-;-;SI;ASSESSMENT;ACQUISITO;-;-;SI;ASSESSMENT;ACQUISITO;-;-;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;01/08/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;16;18;15;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;ASSESSMENT;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;-;ASSESSMENT;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;-;ASSESSMENT;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;ASSESSMENT;ACQUISITO;-;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;-;-
