TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di ottobre 2015,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,"435,52",13501,2916,"21,6","78,4"
P.O. OCCIDENTALE,"423,16",13118,2735,"20,85","79,15"
P.O. ORIENTALE,"347,68",10778,2244,"20,82","79,18"
P.O. CENTRALE,"1895,42",58758,12661,"21,55","78,45"
DISTRETTO 1,58,1798,282,"15,68","84,32"
DISTRETTO 2,52,1612,297,"18,42","81,58"
DISTRETTO 3,63,1953,397,"20,33","79,67"
DISTRETTO 4,97,3007,448,"14,9","85,1"
DISTRETTO 5,42,1302,237,"18,2","81,8"
DISTRETTO 6,57,1767,295,"16,69","83,31"
DISTRETTO 7,56,1736,309,"17,8","82,2"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,54,1674,288,"17,2","82,8"
DIPARTIMENTO SALUTE MENTALE,148,4588,839,"18,29","81,71"
DIPARTIMENTO DI PREVENZIONE,"238,23","7385,19","1051,69","14,24","85,76"
STRUTTURE CENTRALI,"168,77","5231,81","698,31","13,35","86,65"
SERVIZIO 118,"113,13",3507,675,"19,25","80,75"
DIPARTIMENTO DI RIABILITAZIONE,185,5735,964,"16,81","83,19"
