"id_normativa","titolo","descrizione","tipologia","numero_documento","data_documento","rif_web"
"301","ATO BA1","","Determinazioni Dirigenziali Ecotassa - Anno 2013","180","28/12/2012 00:00","http://"
"302","ATO BA2","","Determinazioni Dirigenziali Ecotassa - Anno 2013","187","28/12/2012 00:00","http://"
"303","ATO BA4_RETTIFICA","","Determinazioni Dirigenziali Ecotassa - Anno 2013","37","12/03/2013 00:00","http://"
"321","ATO BA5_RETTIFICA","","Determinazioni Dirigenziali Ecotassa - Anno 2013","38","12/03/2013 00:00","http://"
"341","ATO BR1","","Determinazioni Dirigenziali Ecotassa - Anno 2013","42","26/03/2013 00:00","http://"
"322","ATO BR2_RETTIFICA","","Determinazioni Dirigenziali Ecotassa - Anno 2013","28","28/02/2013 00:00","http://"
"361","ATO FG1_RETTIFICA","","Determinazioni Dirigenziali Ecotassa - Anno 2013","51","16/04/2013 00:00","http://"
"323","ATO FG3_RETTIFICA","","Determinazioni Dirigenziali Ecotassa - Anno 2013","52","16/04/2013 00:00","http://"
"362","ATO FG4_RETTIFICA","","Determinazioni Dirigenziali Ecotassa - Anno 2013","18","13/02/2013 00:00","http://"
"363","ATO FG5","","Determinazioni Dirigenziali Ecotassa - Anno 2013","53","16/04/2013 00:00","http://"
"324","ATO LE1_RETTIFICA","","Determinazioni Dirigenziali Ecotassa - Anno 2013","65","06/05/2013 00:00","http://"
"364","ATO LE2_RETTIFICA","","Determinazioni Dirigenziali Ecotassa - Anno 2013","55","17/04/2013 00:00","http://"
"381","ATO LE3","","Determinazioni Dirigenziali Ecotassa - Anno 2013","182","28/12/2012 00:00","http://"
"401","ATO TA1_RETTIFICA","","Determinazioni Dirigenziali Ecotassa - Anno 2013","43","26/03/2013 00:00","http://"
"421","ATO TA3","","Determinazioni Dirigenziali Ecotassa - Anno 2013","31","01/03/2013 00:00","http://"
"1.281","D.D. 71 ECOTASSA 2013_RETTIFICA BIS ATO LE2","RETTIFICA DELLA D.D. 55 DEL 17/04/2013_EX ATO LE2","Determinazioni Dirigenziali Ecotassa - Anno 2013","71","15/05/2013 00:00","http://"
"281","D.D. ECOTASSA 2014","","Determinazioni Dirigenziali Ecotassa - Anno 2014","574","30/11/2015 00:00","http://"
"261","D.D. 642 ECOTASSA 2015","","Determinazioni Dirigenziali Ecotassa - Anno 2015","642","17/12/2015 00:00","http://"
"581","D.D. n. 211 Ecotassa 2015","","Determinazioni Dirigenziali Ecotassa - Anno 2015","211","25/08/2016 00:00","http://"
"641","D.D. 290_Rettifica_Ecotassa2016 ","Tributo speciale per il conferimento in discarica dei rifiuti solidi urbani dovuto per lanno 2016   per i Comuni della Regione Puglia - Verifica e applicazione dellart. 51 della L.R. 1/2016 Modifiche alla legge regionale 10 aprile 2015, n. 16.","Determinazioni Dirigenziali Ecotassa - Anno 2016","290","11/10/2016 00:00","http://"
"781","D.D. 420_ RETTIFICA 325","Tributo speciale dovuto per lanno 2016 - Verifica e applicazione dellart. 51 della L.R. 1/2016 Modifiche alla legge regionale 10 aprile 2015, n. 16. Rettifica della Determinazione Dirigenziale n. 325 del 4/11/2016.","Determinazioni Dirigenziali Ecotassa - Anno 2016","420","19/12/2016 00:00","http://"
"601","D.D. N. 226_ ECOTASSA 2016","Tributo speciale per il conferimento in discarica dei rifiuti solidi urbani dovuto per l'anno 2016 per i Comuni della Regione Puglia - Verifica e applicazione dell'art. 51 della L.R. 1/2016 ""Modifiche alla legge regionale 10 aprile 2015, n. 16"".","Determinazioni Dirigenziali Ecotassa - Anno 2016","226","06/09/2016 00:00","http://"
"701","D.D. n. 325 - Rettifica n. 290","Tributo speciale per il conferimento in discarica dei rifiuti solidi urbani dovuto per lanno 2016 - Verifica e applicazione dellart. 51 della L.R. 1/2016. Rettifica della Determinazione Dirigenziale n. 290 del 11/10/2016.","Determinazioni Dirigenziali Ecotassa - Anno 2016","325","04/11/2016 00:00","http://"
"241","D.D. RETTIFICA ECOTASSA 2016","","Determinazioni Dirigenziali Ecotassa - Anno 2016","6","03/02/2016 00:00","http://"
